"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCTORA METATRON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CB-A-513-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA METATRON S.A. DE C.V., details={type=company}, id=constructora-metatron-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-039-08-9-6-CB-A-513-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[constructora-metatron-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Seýalamiento Vertical","[{id=compranet3-1620530467436}]","9044","Seýalamiento Vertical","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CB-A-513-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CB-A-513-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CB-A-513-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","Seýalamiento Vertical","9-6-CB-A-513-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-039-08","ocds-0ud2q6-00009044-039-08","769815.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA METATRON S.A. DE C.V., id=constructora-metatron-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","769815.39","9-6-CB-A-513-W-0-9"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CB-A-521-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-039-09-0-6-CB-A-521-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Periýdica Mediante Renivelaciýn y Riego de Sello","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Periýdica Mediante Renivelaciýn y Riego de Sello","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CB-A-521-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CB-A-521-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CB-A-521-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Trabajos de Conservaciýn Periýdica Mediante Renivelaciýn y Riego de Sello","0-6-CB-A-521-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-039-09","ocds-0ud2q6-00009044-039-09","1.155118539E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.155118539E7","0-6-CB-A-521-W-0-0"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[PAVBE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0039&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PAVBE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=pavbe-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-039-10-0-6-CF-A-593-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[pavbe-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Ampliaciýn y modernizaciýn a base de terracerýas, obras de drenaje, pavimentaciýn seýalamiento y obras complementarias del camino: Los Campos-Potrerillos, tramo; 5+500 al 5+800, Municipio de Florencia de Benito Juýrez, en el Estado Zacatecas","[{id=compranet3-1620530467436}]","9044","Ampliaciýn y modernizaciýn a base de terracerýas, obras de drenaje, pavimentaciýn seýalamiento y obras complementarias del camino: Los Campos-Potrerillos, tramo; 5+500 al 5+800, Municipio de Florencia de Benito Juýrez, en el Estado Zacatecas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CF-A-593-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CF-A-593-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0039&AnoInv=2010&TipInv=R}]","Ampliaciýn y modernizaciýn a base de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","0-6-CF-A-593-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-039-10","ocds-0ud2q6-00009044-039-10","880720.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVBE CONSTRUCCIONES, S.A. DE C.V., id=pavbe-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","880720.77","0-6-CF-A-593-W-0-0"
"2021-05-09T03:21:07.000Z","2012-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-09-02T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CF-A-532-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=039&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-039-10-1-6-CF-A-532-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Ampliaciýn y modernizaciýn a base de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","[{id=compranet3-1620530467436}]","9044","Ampliaciýn y modernizaciýn a base de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CF-A-532-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-6-CF-A-532-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CF-A-532-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=039&p_AnioLc=2010&ConSin=1}]","Ampliaciýn y modernizaciýn a base de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","1-6-CF-A-532-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-039-10","ocds-0ud2q6-00009044-039-10","1.413197382E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V., id=agatso-pavimentos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.413197382E7","1-6-CF-A-532-W-0-1"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONO CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-698-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONO CONSTRUCTORA SA DE CV, details={type=company}, id=cono-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-040-02-2-6-CB-A-698-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[cono-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","[{id=compranet3-1620530467436}]","9044","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-A-698-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-A-698-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-698-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","2-6-CB-A-698-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-040-02","ocds-0ud2q6-00009044-040-02","2228065.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONO CONSTRUCTORA SA DE CV, id=cono-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2228065.62","2-6-CB-A-698-W-0-2"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GALLEGOS RIVERA HUMBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CB-A-507-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=040&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GALLEGOS RIVERA HUMBERTO, details={type=person}, id=gallegos-rivera-humberto}]","Nacional","MXN","Centro SCT Zacatecas","00009044-040-04-5-6-CB-A-507-W-0-5","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[gallegos-rivera-humberto]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservación Rutinaria Bianual","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","5-6-CB-A-507-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-6-CB-A-507-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CB-A-507-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=040&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación Rutinaria Bianual","5-6-CB-A-507-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-040-04","ocds-0ud2q6-00009044-040-04","3795312.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALLEGOS RIVERA HUMBERTO, id=gallegos-rivera-humberto}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3795312.36","5-6-CB-A-507-W-0-5"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-525-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-040-06-7-6-CB-A-525-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn periýica","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn periýica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CB-A-525-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CB-A-525-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-525-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Trabajos de Conservaciýn periýica","7-6-CB-A-525-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-040-06","ocds-0ud2q6-00009044-040-06","2606699.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2606699.76","7-6-CB-A-525-W-0-7"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[INGENIEROS DE OBRAS CIVILES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CB-A-611-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIEROS DE OBRAS CIVILES, S.A DE C.V., details={type=company}, id=ingenieros-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-040-07-8-6-CB-A-611-W-0-8","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ingenieros-de-obras-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Rutinaria","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Rutinaria","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","8-6-CB-A-611-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-6-CB-A-611-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CB-A-611-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservaciýn Rutinaria","8-6-CB-A-611-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-040-07","ocds-0ud2q6-00009044-040-07","6648800.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DE OBRAS CIVILES, S.A DE C.V., id=ingenieros-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6648800.01","8-6-CB-A-611-W-0-8"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CE-A-514-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-040-08-9-6-CE-A-514-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Publicas","[{id=compranet3-1620530467436}]","9044","Obras Publicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CE-A-514-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CE-A-514-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CE-A-514-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","Obras Publicas","9-6-CE-A-514-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-040-08","ocds-0ud2q6-00009044-040-08","1.6864896919E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6864896919E8","9-6-CE-A-514-W-0-9"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CB-A-522-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-040-09-0-6-CB-A-522-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Periýdica Mediante Riego de Sello","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Periýdica Mediante Riego de Sello","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CB-A-522-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CB-A-522-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CB-A-522-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Trabajos de Conservaciýn Periýdica Mediante Riego de Sello","0-6-CB-A-522-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-040-09","ocds-0ud2q6-00009044-040-09","7178488.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7178488.36","0-6-CB-A-522-W-0-0"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCCIONES NAVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0040&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES NAVE S.A. DE C.V., details={type=company}, id=construcciones-nave-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-040-10-0-6-CF-A-594-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[construcciones-nave-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Ampliaciýn y modernizaciýn a base de terracerýas, obras de drenaje, pavimentaciýn seýalamiento y obras complementarias del camino: Laguna Grande-Adjuntas del Refugio tramo 27+570 al 29+070 Municipio de Monte Escobedo, en el Estado de Zacatecas","[{id=compranet3-1620530467436}]","9044","Ampliaciýn y modernizaciýn a base de terracerýas, obras de drenaje, pavimentaciýn seýalamiento y obras complementarias del camino: Laguna Grande-Adjuntas del Refugio tramo 27+570 al 29+070 Municipio de Monte Escobedo, en el Estado de Zacatecas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CF-A-594-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CF-A-594-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0040&AnoInv=2010&TipInv=R}]","Conservaciýn de Caminos","0-6-CF-A-594-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-040-10","ocds-0ud2q6-00009044-040-10","2499573.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES NAVE S.A. DE C.V., id=construcciones-nave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2499573.57","0-6-CF-A-594-W-0-0"
