"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[LUIS IGANCIO VELASCO OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-201-06-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=201&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUIS IGANCIO VELASCO OROZCO, details={type=person}, id=luis-igancio-velasco-orozco}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-201-06-42085001-201-06-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[luis-igancio-velasco-orozco]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","REFACCIONES PARA MANTENIMIENTO DE VEHýCULOS, MATERIAL PARA EQUIPO DE COMPUTO Y DE OFICINA","[{id=compranet3-1620530467436}]","42085001","REFACCIONES PARA MANTENIMIENTO DE VEHýCULOS, MATERIAL PARA EQUIPO DE COMPUTO Y DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-201-06-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-201-06-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-201-06-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=201&p_AnioLc=2006&ConSin=1}]","REFACCIONES PARA MANTENIMIENTO DE VEHýCULOS, MATERIAL PARA EQUIPO DE COMPUTO Y DE OFICINA","42085001-201-06-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-201-06","ocds-0ud2q6-42085001-201-06","235351.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS IGANCIO VELASCO OROZCO, id=luis-igancio-velasco-orozco}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235351.51","42085001-201-06-B"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MAQUILADORA ESPANI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-185-06-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=185&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUILADORA ESPANI S.A. DE C.V., details={type=company}, id=maquiladora-espani-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-185-06-42085001-185-06-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[maquiladora-espani-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","VESTUARIO Y CALZADO","[{id=compranet3-1620530467436}]","42085001","VESTUARIO Y CALZADO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-185-06-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-185-06-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-185-06-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=185&p_AnioLc=2006&ConSin=1}]","VESTUARIO Y CALZADO","42085001-185-06-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-185-06","ocds-0ud2q6-42085001-185-06","4716558.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILADORA ESPANI S.A. DE C.V., id=maquiladora-espani-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4716558.42","42085001-185-06-A"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[FAUSTO ROBLES BRAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-202-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=202&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FAUSTO ROBLES BRAVO, details={type=person}, id=fausto-robles-bravo}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-202-08-42085001-202-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[fausto-robles-bravo]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO A SISTEMAS DE TIERRAS FýSICAS Y AIRES ACONDICIONADOS","[{id=compranet3-1620530467436}]","42085001","SERVICIO DE MANTENIMIENTO A SISTEMAS DE TIERRAS FýSICAS Y AIRES ACONDICIONADOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-202-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-202-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-202-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=202&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO A SISTEMAS DE TIERRAS FýSICAS Y AIRES ACONDICIONADOS","42085001-202-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-202-08","ocds-0ud2q6-42085001-202-08","260800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAUSTO ROBLES BRAVO, id=fausto-robles-bravo}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260800","42085001-202-08-A"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-185-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=185&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-185-08-42085001-185-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","VESTUARIO, CALZADO Y MATERIAL PARA EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","VESTUARIO, CALZADO Y MATERIAL PARA EQUIPO DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-185-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-185-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-185-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=185&p_AnioLc=2008&ConSin=1}]","VESTUARIO, CALZADO Y MATERIAL PARA EQUIPO DE CýMPUTO","42085001-185-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-185-08","ocds-0ud2q6-42085001-185-08","44670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44670","42085001-185-08-A"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-203-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=203&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=asesores-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-203-08-42085001-203-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[asesores-y-servicios-computacionales-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO DE EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","SERVICIO DE MANTENIMIENTO DE EQUIPO DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-203-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-203-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-203-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=203&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO DE EQUIPO DE CýMPUTO","42085001-203-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-203-08","ocds-0ud2q6-42085001-203-08","95000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=asesores-y-servicios-computacionales-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95000","42085001-203-08-A"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MATERIALES INSURGENTES DEL VALLE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-187-07-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=187&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MATERIALES INSURGENTES DEL VALLE S.A. DE C.V., details={type=company}, id=materiales-insurgentes-del-valle-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-187-07-42085001-187-07-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[materiales-insurgentes-del-valle-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE CONSTRUCCIýN","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE CONSTRUCCIýN","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-187-07-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-187-07-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-187-07-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=187&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CONSTRUCCIýN","42085001-187-07-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-187-07","ocds-0ud2q6-42085001-187-07","76800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INSURGENTES DEL VALLE S.A. DE C.V., id=materiales-insurgentes-del-valle-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76800","42085001-187-07-A"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[DESARROLLO EN LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001&p_CveDep=42085&p_CveUni=001&p_NumeroLc=204&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., details={type=company}, id=desarrollo-en-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-204-08-42085001","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[desarrollo-en-laboratorios-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","IMPERMEABILIZANTE, EQUIPO DE CýMPUTO, DE ADMINISTRACIýN Y MOBILIARIO ESCOLAR","[{id=compranet3-1620530467436}]","42085001","IMPERMEABILIZANTE, EQUIPO DE CýMPUTO, DE ADMINISTRACIýN Y MOBILIARIO ESCOLAR","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001&p_CveDep=42085&p_CveUni=001&p_NumeroLc=204&p_AnioLc=2008&ConSin=1}]","IMPERMEABILIZANTE, EQUIPO DE CýMPUTO, DE ADMINISTRACIýN Y MOBILIARIO ESCOLAR","42085001","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-204-08","ocds-0ud2q6-42085001-204-08","33600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., id=desarrollo-en-laboratorios-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33600","42085001"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[ADRIýN ORDAZ ARRIAGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-187-10-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=187&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ADRIýN ORDAZ ARRIAGA, details={type=person}, id=adriyn-ordaz-arriaga}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-187-10-42085001-187-10-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[adriyn-ordaz-arriaga]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL PARA MANTENIMIENTO TELEFýNICO","[{id=compranet3-1620530467436}]","42085001","MATERIAL PARA MANTENIMIENTO TELEFýNICO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-187-10-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-187-10-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-187-10-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=187&p_AnioLc=2010&ConSin=1}]","MATERIAL PARA MANTENIMIENTO TELEFýNICO","42085001-187-10-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-187-10","ocds-0ud2q6-42085001-187-10","98611.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIýN ORDAZ ARRIAGA, id=adriyn-ordaz-arriaga}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98611.15","42085001-187-10-A"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[EL PUENTE COMPROFACIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-204-08-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=204&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EL PUENTE COMPROFACIL S.A. DE C.V., details={type=company}, id=el-puente-comprofacil-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-204-08-42085001-204-08-C","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[el-puente-comprofacil-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","IMPERMEABILIZANTE, EQUIPO DE CýMPUTO, DE ADMINISTRACIýN Y MOBILIARIO ESCOLAR","[{id=compranet3-1620530467436}]","42085001","IMPERMEABILIZANTE, EQUIPO DE CýMPUTO, DE ADMINISTRACIýN Y MOBILIARIO ESCOLAR","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-204-08-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-204-08-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-204-08-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=204&p_AnioLc=2008&ConSin=1}]","IMPERMEABILIZANTE, EQUIPO DE CýMPUTO, DE ADMINISTRACIýN Y MOBILIARIO ESCOLAR","42085001-204-08-C","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-204-08","ocds-0ud2q6-42085001-204-08","269691.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PUENTE COMPROFACIL S.A. DE C.V., id=el-puente-comprofacil-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269691.76","42085001-204-08-C"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-188-08&p_CveDep=42085&p_CveUni=001&p_NumeroLc=188&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V., details={type=company}, id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-188-08-42085001-188-08","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[inmobiliaria-marpa-de-pachuca-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","EQUIPO DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-188-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-188-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-188-08&p_CveDep=42085&p_CveUni=001&p_NumeroLc=188&p_AnioLc=2008&ConSin=1}]","EQUIPO DE CýMPUTO","42085001-188-08","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-188-08","ocds-0ud2q6-42085001-188-08","60975.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V., id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60975.46","42085001-188-08"
