"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COCAYA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009543]","[{roles=supplier, name=COCAYA S.A. DE C.V., details={type=company}, id=cocaya-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009543-4500009543","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cocaya-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a los baños en Oficinas Centrales de CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a los baños en Oficinas Centrales de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009543}]","Los servicios de mantenimiento preventivo y correctivo a los baños en Oficinas Centrales de CAPUFE","4500009543","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-25T00:00:00.000Z","4500009543","ocds-0ud2q6-4500009543","99500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCAYA S.A. DE C.V., id=cocaya-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99500","4500009543"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JUAN LUIS JIMENEZ MENESES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009546]","[{roles=supplier, name=JUAN LUIS JIMENEZ MENESES, details={type=person}, id=juan-luis-jimenez-meneses}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009546-4500009546","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[juan-luis-jimenez-meneses]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLANTA DE EMERGENCIA EN OFICINAS CENTRALES DE CAPUFE","[{id=pot-1620519810584}]","LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLANTA DE EMERGENCIA EN OFICINAS CENTRALES DE CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009546","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009546-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009546}]","LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLANTA DE EMERGENCIA EN OFICINAS CENTRALES DE CAPUFE","4500009546","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-25T00:00:00.000Z","4500009546","ocds-0ud2q6-4500009546","248700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN LUIS JIMENEZ MENESES, id=juan-luis-jimenez-meneses}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248700","4500009546"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MARIA AURORA RODRÍGUEZ SERVÍN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008770]","[{roles=supplier, name=MARIA AURORA RODRÍGUEZ SERVÍN, details={type=company}, id=maria-aurora-rodriguez-servin}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500008770-4500008770","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[maria-aurora-rodriguez-servin]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MATENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE CAPUFE DELEGACION II Y IV","[{id=pot-1620519810584}]","SERVICIOS DE MATENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE CAPUFE DELEGACION II Y IV","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008770","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008770-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008770}]","SERVICIOS DE MATENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE CAPUFE DELEGACION II Y IV","4500008770","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008770","ocds-0ud2q6-4500008770","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA AURORA RODRÍGUEZ SERVÍN, id=maria-aurora-rodriguez-servin}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","4500008770","true"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIOSINTEGRALES EN AUTOPISTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008821]","[{roles=supplier, name=SERVICIOSINTEGRALES EN AUTOPISTAS S.A. DE C.V., details={type=company}, id=serviciosintegrales-en-autopistas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500008821-4500008821","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[serviciosintegrales-en-autopistas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Administración de Personal de la Red Carreteras Contratadas y Rescatadas y Servicios Jurídicos en Materia Laboral.","[{id=pot-1620519810584}]","Los Servicios de Administración de Personal de la Red Carreteras Contratadas y Rescatadas y Servicios Jurídicos en Materia Laboral.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008821}]","Los Servicios de Administración de Personal de la Red Carreteras Contratadas y Rescatadas y Servicios Jurídicos en Materia Laboral.","4500008821","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008821","ocds-0ud2q6-4500008821","267000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOSINTEGRALES EN AUTOPISTAS S.A. DE C.V., id=serviciosintegrales-en-autopistas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267000000","4500008821",
"2021-05-09T00:24:27.000Z","2007-07-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FAUSTO SERAFÍN TIJERINA LIMÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008837]","[{roles=supplier, name=FAUSTO SERAFÍN TIJERINA LIMÓN, details={type=person}, id=fausto-serafin-tijerina-limon}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500008837-4500008837","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fausto-serafin-tijerina-limon]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación para impartir el Curso de Desarrollo Organizacional denominado Oportunidades para lograr que el trabajo Directivo Sea Efectivo","[{id=pot-1620519810584}]","Los servicios de capacitación para impartir el Curso de Desarrollo Organizacional denominado Oportunidades para lograr que el trabajo Directivo Sea Efectivo","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008837}]","Los servicios de capacitación para impartir el Curso de Desarrollo Organizacional denominado Oportunidades para lograr que el trabajo Directivo Sea Efectivo","4500008837","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-07-27T00:00:00.000Z","4500008837","ocds-0ud2q6-4500008837","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAUSTO SERAFÍN TIJERINA LIMÓN, id=fausto-serafin-tijerina-limon}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","4500008837",
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TELÉFONOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008850]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500008850-4500008850","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[telefonos-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RENTA DE ENLACES DIGITALES E1 S","[{id=pot-1620519810584}]","SERVICIOS DE RENTA DE ENLACES DIGITALES E1 S","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008850","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008850-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008850}]","SERVICIOS DE RENTA DE ENLACES DIGITALES E1 S","4500008850","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008850","ocds-0ud2q6-4500008850","1.687627968E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.687627968E7","4500008850",
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TELÉFONOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008854]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500008854-4500008854","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[telefonos-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONIA DE 83 LINEAS TELEFONICAS ANALOGAS","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONIA DE 83 LINEAS TELEFONICAS ANALOGAS","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008854","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008854-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008854}]","SERVICIOS DE TELEFONIA DE 83 LINEAS TELEFONICAS ANALOGAS","4500008854","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008854","ocds-0ud2q6-4500008854","1193740.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1193740.99","4500008854",
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EMC COMPUTER SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008857]","[{roles=supplier, name=EMC COMPUTER SYSTEMS S.A. DE C.V., details={type=company}, id=emc-computer-systems-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500008857-4500008857","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[emc-computer-systems-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SERVIDORES DE ALMACENAMIENTO MASIVO MARCA EMC2","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SERVIDORES DE ALMACENAMIENTO MASIVO MARCA EMC2","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008857}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SERVIDORES DE ALMACENAMIENTO MASIVO MARCA EMC2","4500008857","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008857","ocds-0ud2q6-4500008857","446281.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS S.A. DE C.V., id=emc-computer-systems-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446281.52","4500008857",
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RUMI BRETÓN ITO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010040]","[{roles=supplier, name=RUMI BRETÓN ITO, details={type=person}, id=rumi-breton-ito}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500010040-4500010040","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rumi-breton-ito]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de instrucción musical en el Centro de Desarrollo Infantil de CAPUFE","[{id=pot-1620519810584}]","Los servicios de instrucción musical en el Centro de Desarrollo Infantil de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010040}]","Los servicios de instrucción musical en el Centro de Desarrollo Infantil de CAPUFE","4500010040","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500010040","ocds-0ud2q6-4500010040","30400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUMI BRETÓN ITO, id=rumi-breton-ito}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30400","4500010040",
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008873]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500008873-4500008873","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alestra-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de renta de dos enlaces digitales E1 S de Oficinas Centrales hacia la Oficina de Pico de Verapaz y hacia la SECRETARIA DE comunicaciones y Transportes y un acceso a Internet","[{id=pot-1620519810584}]","Los servicios de renta de dos enlaces digitales E1 S de Oficinas Centrales hacia la Oficina de Pico de Verapaz y hacia la SECRETARIA DE comunicaciones y Transportes y un acceso a Internet","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008873}]","Los servicios de renta de dos enlaces digitales E1 S de Oficinas Centrales hacia la Oficina de Pico de Verapaz y hacia la SECRETARIA DE comunicaciones y Transportes y un acceso a Internet","4500008873","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008873","ocds-0ud2q6-4500008873","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","4500008873",
