"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500153029&p_CveDep=18576&p_CveUni=011&p_NumeroLc=071&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-071-04-4500153029","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de tres motobombas centrífugas verticales, una bomba centrífuga vertical en cantiliver y dos horizontales, para sustitución en la Bocatoma deHuazuntlan y primaria No. 3","[{id=compranet3-1620530467436}]","18576011","Adquisición de tres motobombas centrífugas verticales, una bomba centrífuga vertical en cantiliver y dos horizontales, para sustitución en la Bocatoma deHuazuntlan y primaria No. 3","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500153029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500153029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500153029&p_CveDep=18576&p_CveUni=011&p_NumeroLc=071&p_AnioLc=2004&ConSin=1}]","Adquisición de tres motobombas centrífugas verticales, una bomba centrífuga vertical en cantiliver y dos horizontales, para sustitución en la Bocatoma deHuazuntlan y primaria No. 3","4500153029","PEMEX REFINACIÓN","18576011-071-04","ocds-0ud2q6-18576011-071-04","10134663","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10134663","4500153029"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500144117&p_CveDep=18576&p_CveUni=007&p_NumeroLc=061&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-061-04-4500144117","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","02 BOMBAS VERTICALES","[{id=compranet3-1620530467436}]","18576007","02 BOMBAS VERTICALES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500144117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500144117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500144117&p_CveDep=18576&p_CveUni=007&p_NumeroLc=061&p_AnioLc=2004&ConSin=1}]","02 BOMBAS VERTICALES","4500144117","PEMEX REFINACIÓN","18576007-061-04","ocds-0ud2q6-18576007-061-04","4214816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4214816","4500144117"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500065217&p_CveDep=18576&p_CveUni=007&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-029-02-4500065217","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","09, BOMBAS CENTRIFUGAS HORIZONTALES","[{id=compranet3-1620530467436}]","18576007","09, BOMBAS CENTRIFUGAS HORIZONTALES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500065217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500065217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500065217&p_CveDep=18576&p_CveUni=007&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","09, BOMBAS CENTRIFUGAS HORIZONTALES","4500065217","PEMEX REFINACIÓN","18576007-029-02","ocds-0ud2q6-18576007-029-02","1171080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1171080","4500065217"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500295713&p_CveDep=18576&p_CveUni=009&p_NumeroLc=060&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-060-08-4500295713","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ADQUISICION DE PANEL DE CONTROL PARA REGULACIýN DEL SUMINSTRO DE GAS A SELLOS SECOS Y VALVULAS AUTOMATICAS DE CONTROL","[{id=compranet3-1620530467436}]","18576009","ADQUISICION DE PANEL DE CONTROL PARA REGULACIýN DEL SUMINSTRO DE GAS A SELLOS SECOS Y VALVULAS AUTOMATICAS DE CONTROL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500295713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500295713-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500295713&p_CveDep=18576&p_CveUni=009&p_NumeroLc=060&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE PANEL DE CONTROL PARA REGULACIýN DEL SUMINSTRO DE GAS A SELLOS SECOS Y VALVULAS AUTOMATICAS DE CONTROL","4500295713","PEMEX REFINACIÓN","18576009-060-08","ocds-0ud2q6-18576009-060-08","3800450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3800450","4500295713"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074887&p_CveDep=18576&p_CveUni=009&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-049-02-4500074887","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","sellos mecanicos","[{id=compranet3-1620530467436}]","18576009","sellos mecanicos","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500074887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500074887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074887&p_CveDep=18576&p_CveUni=009&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","sellos mecanicos","4500074887","PEMEX REFINACIÓN","18576009-049-02","ocds-0ud2q6-18576009-049-02","5166992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5166992","4500074887"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500175984&p_CveDep=18576&p_CveUni=009&p_NumeroLc=040&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-040-05-4500175984","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SELLOS MECANICOS COMPLETOS PARA EQUIPOS DE BOMBEO DE ESTE CENTRO DE TRABAJO","[{id=compranet3-1620530467436}]","18576009","SELLOS MECANICOS COMPLETOS PARA EQUIPOS DE BOMBEO DE ESTE CENTRO DE TRABAJO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500175984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500175984-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500175984&p_CveDep=18576&p_CveUni=009&p_NumeroLc=040&p_AnioLc=2005&ConSin=1}]","SELLOS MECANICOS COMPLETOS PARA EQUIPOS DE BOMBEO DE ESTE CENTRO DE TRABAJO","4500175984","PEMEX REFINACIÓN","18576009-040-05","ocds-0ud2q6-18576009-040-05","812400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","812400","4500175984"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500060038&p_CveDep=18576&p_CveUni=011&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-010-02-4500060038","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de motobombas y turbobombas centrífugas horizontales.","[{id=compranet3-1620530467436}]","18576011","Adquisición de motobombas y turbobombas centrífugas horizontales.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500060038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500060038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500060038&p_CveDep=18576&p_CveUni=011&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de motobombas y turbobombas centrífugas horizontales.","4500060038","PEMEX REFINACIÓN","18576011-010-02","ocds-0ud2q6-18576011-010-02","1403690.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1403690.83","4500060038"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500198749&p_CveDep=18576&p_CveUni=011&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-016-06-4500198749","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de bombas centrifugas horizontales y verticales.","[{id=compranet3-1620530467436}]","18576011","Adquisiciýn de bombas centrifugas horizontales y verticales.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500198749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500198749-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500198749&p_CveDep=18576&p_CveUni=011&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de bombas centrifugas horizontales y verticales.","4500198749","PEMEX REFINACIÓN","18576011-016-06","ocds-0ud2q6-18576011-016-06","2350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2350000","4500198749"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006587&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-003-08-4900006587","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[flowserve-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Bombas centrýfugas horizontales","[{id=compranet3-1620530467436}]","18577001","Bombas centrýfugas horizontales","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006587-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006587&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Bombas centrýfugas horizontales","4900006587","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-003-08","ocds-0ud2q6-18577001-003-08","1170675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1170675","4900006587"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017142&p_CveDep=18577&p_CveUni=007&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-034-02-5100017142","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[flowserve-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Adquisición de bienes relativos a bombas centrifugas verticales, con destino en el Complejo Procesador de Gas Cactus de Pemex-Gas y Petroquímica Básica, con cargo a la reserva de Petróleos Mexicanos de los Tratados de Libre Comercio","[{id=compranet3-1620530467436}]","18577007","Adquisición de bienes relativos a bombas centrifugas verticales, con destino en el Complejo Procesador de Gas Cactus de Pemex-Gas y Petroquímica Básica, con cargo a la reserva de Petróleos Mexicanos de los Tratados de Libre Comercio","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100017142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017142&p_CveDep=18577&p_CveUni=007&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes relativos a bombas centrifugas verticales, con destino en el Complejo Procesador de Gas Cactus de Pemex-Gas y Petroquímica Básica, con cargo a la reserva de Petróleos Mexicanos de los Tratados de Libre Comercio","5100017142","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-034-02","ocds-0ud2q6-18577007-034-02","3343440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3343440","5100017142"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-2001&p_CveDep=18575&p_CveUni=004&p_NumeroLc=067&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-067-02-RN 41-249-3-2001","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[flowserve-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Refaccionamiento para Bombas Centrífugas Byron Jackson, del Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575004","Suministro de Refaccionamiento para Bombas Centrífugas Byron Jackson, del Activo de Producción Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-2001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-2001&p_CveDep=18575&p_CveUni=004&p_NumeroLc=067&p_AnioLc=2002&ConSin=1}]","Suministro de Refaccionamiento para Bombas Centrífugas Byron Jackson, del Activo de Producción Poza Rica","RN 41-249-3-2001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-067-02","ocds-0ud2q6-18575004-067-02","420018","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420018","RN 41-249-3-2001"
