"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-05-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-18]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","DGMM-2009-18-DGMM-2009-18","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION EN MATERIA MARITIMO PORTUARIA","[{id=pot-1620519810584}]","CAPACITACION EN MATERIA MARITIMO PORTUARIA","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DGMM-2009-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGMM-2009-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-18}]","CAPACITACION EN MATERIA MARITIMO PORTUARIA","DGMM-2009-18","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-30T00:00:00.000Z","DGMM-2009-18","ocds-0ud2q6-DGMM-2009-18","1142750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL, id=fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1142750","DGMM-2009-18"
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-03T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[OFICENTRAL PAPELERA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-19]","[{roles=supplier, name=OFICENTRAL PAPELERA S.A DE C.V, details={type=company}, id=oficentral-papelera-sa-de-cv}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","DGMM-2009-19-DGMM-2009-19","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[oficentral-papelera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO TONER","[{id=pot-1620519810584}]","CARTUCHO TONER","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DGMM-2009-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGMM-2009-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-19}]","CARTUCHO TONER","DGMM-2009-19","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-03T00:00:00.000Z","DGMM-2009-19","ocds-0ud2q6-DGMM-2009-19","21160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICENTRAL PAPELERA S.A DE C.V, id=oficentral-papelera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21160","DGMM-2009-19"
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[COMERCIALIZADORA MAVITEC S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-20]","[{roles=supplier, name=COMERCIALIZADORA MAVITEC S.A. DE C.V, details={type=company}, id=comercializadora-mavitec-sa-de-cv}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","DGMM-2009-20-DGMM-2009-20","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[comercializadora-mavitec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A DIVERSAS AREAS QUE INTEGRAN ESTA DIRECCION GENERAL","[{id=pot-1620519810584}]","MANTENIMIENTO A DIVERSAS AREAS QUE INTEGRAN ESTA DIRECCION GENERAL","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DGMM-2009-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGMM-2009-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-20}]","MANTENIMIENTO A DIVERSAS AREAS QUE INTEGRAN ESTA DIRECCION GENERAL","DGMM-2009-20","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-08T00:00:00.000Z","DGMM-2009-20","ocds-0ud2q6-DGMM-2009-20","59231","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MAVITEC S.A. DE C.V, id=comercializadora-mavitec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59231","DGMM-2009-20"
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[COMERCIALIZADORA MAVITEC S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-21]","[{roles=supplier, name=COMERCIALIZADORA MAVITEC S.A. DE C.V, details={type=company}, id=comercializadora-mavitec-sa-de-cv}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","DGMM-2009-21-DGMM-2009-21","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[comercializadora-mavitec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A DIVERSAS AREAS QUE INTEGRAN ESTA DIRECCION GENERAL","[{id=pot-1620519810584}]","MANTENIMIENTO A DIVERSAS AREAS QUE INTEGRAN ESTA DIRECCION GENERAL","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DGMM-2009-21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGMM-2009-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-21}]","MANTENIMIENTO A DIVERSAS AREAS QUE INTEGRAN ESTA DIRECCION GENERAL","DGMM-2009-21","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-08T00:00:00.000Z","DGMM-2009-21","ocds-0ud2q6-DGMM-2009-21","32648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MAVITEC S.A. DE C.V, id=comercializadora-mavitec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32648","DGMM-2009-21"
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[COMERCIALIZADORA MAVITEC S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-22]","[{roles=supplier, name=COMERCIALIZADORA MAVITEC S.A. DE C.V, details={type=company}, id=comercializadora-mavitec-sa-de-cv}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","DGMM-2009-22-DGMM-2009-22","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[comercializadora-mavitec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A DIVERSAS AREAS QUE INTEGRAN ESTA DIRECCION GENERAL","[{id=pot-1620519810584}]","MANTENIMIENTO A DIVERSAS AREAS QUE INTEGRAN ESTA DIRECCION GENERAL","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DGMM-2009-22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGMM-2009-22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-22}]","MANTENIMIENTO A DIVERSAS AREAS QUE INTEGRAN ESTA DIRECCION GENERAL","DGMM-2009-22","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-08T00:00:00.000Z","DGMM-2009-22","ocds-0ud2q6-DGMM-2009-22","30015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MAVITEC S.A. DE C.V, id=comercializadora-mavitec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30015","DGMM-2009-22"
"2021-05-09T00:24:27.000Z","2009-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-10T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-23]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","DGMM-2009-23-DGMM-2009-23","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ESTRUCTURAS PARA SOPORTE DE 7 PANELES SOLARES DE 150 X 67 CM ACABADO GALVANIZADO Y PINTURA A BASE DE CROMATO DE ZINC Y ESMALTE MARINO","[{id=pot-1620519810584}]","ADQUISICION DE ESTRUCTURAS PARA SOPORTE DE 7 PANELES SOLARES DE 150 X 67 CM ACABADO GALVANIZADO Y PINTURA A BASE DE CROMATO DE ZINC Y ESMALTE MARINO","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DGMM-2009-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGMM-2009-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-23}]","ADQUISICION DE ESTRUCTURAS PARA SOPORTE DE 7 PANELES SOLARES DE 150 X 67 CM ACABADO GALVANIZADO Y PINTURA A BASE DE CROMATO DE ZINC Y ESMALTE MARINO","DGMM-2009-23","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-10T00:00:00.000Z","DGMM-2009-23","ocds-0ud2q6-DGMM-2009-23","96182","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96182","DGMM-2009-23"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[SIRAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-24]","[{roles=supplier, name=SIRAMEX S.A. DE C.V., details={type=company}, id=siramex-sa-de-cv}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","DGMM-2009-24-DGMM-2009-24","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[siramex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION PARA ACTUALIZAR EL HARDWARE DE LOS EQUIPOS DE COMPUTO PROPIEDAD DE LA SECRETARIA QUE POR SU MODELO SON OBSOLETOS PARA EL SERVICIO","[{id=pot-1620519810584}]","ADQUISICION PARA ACTUALIZAR EL HARDWARE DE LOS EQUIPOS DE COMPUTO PROPIEDAD DE LA SECRETARIA QUE POR SU MODELO SON OBSOLETOS PARA EL SERVICIO","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DGMM-2009-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGMM-2009-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-24}]","ADQUISICION PARA ACTUALIZAR EL HARDWARE DE LOS EQUIPOS DE COMPUTO PROPIEDAD DE LA SECRETARIA QUE POR SU MODELO SON OBSOLETOS PARA EL SERVICIO","DGMM-2009-24","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-26T00:00:00.000Z","DGMM-2009-24","ocds-0ud2q6-DGMM-2009-24","17991","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIRAMEX S.A. DE C.V., id=siramex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17991","DGMM-2009-24"
"2021-05-09T00:24:27.000Z","2009-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-10T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[CURAN COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-25]","[{roles=supplier, name=CURAN COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=curan-comercializadora-sa-de-cv}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","DGMM-2009-25-DGMM-2009-25","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[curan-comercializadora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CADENAS Y GRILLETES PARA DOTAR A LAS AREAS DE SEÑALAMIENTO MARITIMO DE LAS DIVERSAS CAPITANIAS DE PUERTO DE MATERIALES NECESARIOS PARA EL DESARROLLO DE SUS ACTIVIDADES","[{id=pot-1620519810584}]","ADQUISICION DE CADENAS Y GRILLETES PARA DOTAR A LAS AREAS DE SEÑALAMIENTO MARITIMO DE LAS DIVERSAS CAPITANIAS DE PUERTO DE MATERIALES NECESARIOS PARA EL DESARROLLO DE SUS ACTIVIDADES","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DGMM-2009-25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGMM-2009-25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-25}]","ADQUISICION DE CADENAS Y GRILLETES PARA DOTAR A LAS AREAS DE SEÑALAMIENTO MARITIMO DE LAS DIVERSAS CAPITANIAS DE PUERTO DE MATERIALES NECESARIOS PARA EL DESARROLLO DE SUS ACTIVIDADES","DGMM-2009-25","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-07-10T00:00:00.000Z","DGMM-2009-25","ocds-0ud2q6-DGMM-2009-25","130640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURAN COMERCIALIZADORA S.A. DE C.V., id=curan-comercializadora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130640","DGMM-2009-25"
"2021-05-09T00:24:27.000Z","2011-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[R & M CONSULTORES NAVALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGMM-002/2008]","[{roles=supplier, name=R & M CONSULTORES NAVALES S.A. DE C.V., details={type=company}, id=r-&-m-consultores-navales-sa-de-cv}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","SCT-DGMM-002/2008-SCT-DGMM-002/2008","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[r-&-m-consultores-navales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGACION EN MATERIA DE INGENIERIA NAVAL A FIN DE ESTABLECER CRITERIOS PARA LA DETERMINACION DEL NUMERO MAXIMO DE PASAJEROS EN EMBARCACIONES DE PASAJES Y SERVICIO TURISTICO CON EMBARCACIONES DE ESLORA INFERIOR ALOS 24 METROS.","[{id=pot-1620519810584}]","INVESTIGACION EN MATERIA DE INGENIERIA NAVAL A FIN DE ESTABLECER CRITERIOS PARA LA DETERMINACION DEL NUMERO MAXIMO DE PASAJEROS EN EMBARCACIONES DE PASAJES Y SERVICIO TURISTICO CON EMBARCACIONES DE ESLORA INFERIOR ALOS 24 METROS.","open","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","SCT-DGMM-002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-DGMM-002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGMM-002/2008}]","INVESTIGACION EN MATERIA DE INGENIERIA NAVAL A FIN DE ESTABLECER CRITERIOS PARA LA DETERMINACION DEL NUMERO MAXIMO DE PASAJEROS EN EMBARCACIONES DE PASAJES Y SERVICIO TURISTICO CON EMBARCACIONES DE ESLORA INFERIOR ALOS 24 METROS.","SCT-DGMM-002/2008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-DGMM-002/2008","ocds-0ud2q6-SCT-DGMM-002/2008","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R & M CONSULTORES NAVALES S.A. DE C.V., id=r-&-m-consultores-navales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","SCT-DGMM-002/2008"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[DIRECCION GENERAL DEL TERRITORIO MARITIMO Y MARINA MERCANTE DE CHILE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGMM-003/2009]","[{roles=supplier, name=DIRECCION GENERAL DEL TERRITORIO MARITIMO Y MARINA MERCANTE DE CHILE, details={type=company}, id=direccion-general-del-territorio-maritimo-y-marina-mercante-de-chile}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","SCT-DGMM-003/2009-SCT-DGMM-003/2009","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[direccion-general-del-territorio-maritimo-y-marina-mercante-de-chile]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACION QUE GENERAN LAS NAVES MERCANTES CONFORME A LO PREVISTO POR EL SISTEMA DE IDENTIFICACION DE LARGO ALCANCE DE LOS BUQUES","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACION QUE GENERAN LAS NAVES MERCANTES CONFORME A LO PREVISTO POR EL SISTEMA DE IDENTIFICACION DE LARGO ALCANCE DE LOS BUQUES","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","SCT-DGMM-003/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-DGMM-003/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGMM-003/2009}]","SERVICIOS DE INFORMACION QUE GENERAN LAS NAVES MERCANTES CONFORME A LO PREVISTO POR EL SISTEMA DE IDENTIFICACION DE LARGO ALCANCE DE LOS BUQUES","SCT-DGMM-003/2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-DGMM-003/2009","ocds-0ud2q6-SCT-DGMM-003/2009","1129270.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION GENERAL DEL TERRITORIO MARITIMO Y MARINA MERCANTE DE CHILE, id=direccion-general-del-territorio-maritimo-y-marina-mercante-de-chile}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1129270.48","SCT-DGMM-003/2009"
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[Uniformes Áltima S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGMM-02/2012-08]","[{roles=supplier, name=Uniformes Áltima S.A. de C.V., details={type=company}, id=uniformes-altima-sa-de-cv}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","SCT-DGMM-02/2012-08-SCT-DGMM-02/2012-08","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[uniformes-altima-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de uniformes para el personal operativo","[{id=pot-1620519810584}]","Adquisición de uniformes para el personal operativo","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","SCT-DGMM-02/2012-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-DGMM-02/2012-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGMM-02/2012-08}]","Adquisición de uniformes para el personal operativo","SCT-DGMM-02/2012-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-09-28T00:00:00.000Z","SCT-DGMM-02/2012-08","ocds-0ud2q6-SCT-DGMM-02/2012-08","229776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Uniformes Áltima S.A. de C.V., id=uniformes-altima-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229776","SCT-DGMM-02/2012-08"
