"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-09T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[SUSPENSIONES AUTOMOTRICES SALAZAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500080533&p_CveDep=18576&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUSPENSIONES AUTOMOTRICES SALAZAR S.A. DE C.V., details={type=company}, id=suspensiones-automotrices-salazar-sa-de-cv}]","Nacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-008-02-4500080533","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[suspensiones-automotrices-salazar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","REFACCIONAMIENTO AUTOMOTRIZ","[{id=compranet3-1620530467436}]","18576048","REFACCIONAMIENTO AUTOMOTRIZ","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500080533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080533-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500080533&p_CveDep=18576&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","REFACCIONAMIENTO AUTOMOTRIZ","4500080533","PEMEX REFINACIÓN","18576048-008-02","ocds-0ud2q6-18576048-008-02","898923.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSPENSIONES AUTOMOTRICES SALAZAR S.A. DE C.V., id=suspensiones-automotrices-salazar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","898923.3","4500080533"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[CONFECOMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007820&p_CveDep=18576&p_CveUni=048&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONFECOMERCIAL, S.A. DE C.V., details={type=company}, id=confecomercial-sa-de-cv}]","Nacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-004-04-4600007820","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[confecomercial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","COLCHONES","[{id=compranet3-1620530467436}]","18576048","COLCHONES","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4600007820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007820&p_CveDep=18576&p_CveUni=048&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","COLCHONES","4600007820","PEMEX REFINACIÓN","18576048-004-04","ocds-0ud2q6-18576048-004-04","836995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECOMERCIAL, S.A. DE C.V., id=confecomercial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836995","4600007820"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[FABRICA DE CORDELES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500130586-A&p_CveDep=18576&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FABRICA DE CORDELES DE MEXICO, S.A. DE C.V., details={type=company}, id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-001-04-4500130586-A","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[fabrica-de-cordeles-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","CABOS DE AMARRE","[{id=compranet3-1620530467436}]","18576048","CABOS DE AMARRE","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500130586-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500130586-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500130586-A&p_CveDep=18576&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CABOS DE AMARRE","4500130586-A","PEMEX REFINACIÓN","18576048-001-04","ocds-0ud2q6-18576048-001-04","714882","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE CORDELES DE MEXICO, S.A. DE C.V., id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714882","4500130586-A"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[FABRICA DE CORDELES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500130586&p_CveDep=18576&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FABRICA DE CORDELES DE MEXICO, S.A. DE C.V., details={type=company}, id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-001-04-4500130586","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[fabrica-de-cordeles-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","CABOS DE AMARRE","[{id=compranet3-1620530467436}]","18576048","CABOS DE AMARRE","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500130586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500130586-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500130586&p_CveDep=18576&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CABOS DE AMARRE","4500130586","PEMEX REFINACIÓN","18576048-001-04","ocds-0ud2q6-18576048-001-04","652833","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE CORDELES DE MEXICO, S.A. DE C.V., id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652833","4500130586"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500080183&p_CveDep=18576&p_CveUni=048&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-018-02-4500080183","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[ferre-oni-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","MATERIALES PARA CARPINTERÍA, ALBAÑILERÍA Y PLOMERÍA","[{id=compranet3-1620530467436}]","18576048","MATERIALES PARA CARPINTERÍA, ALBAÑILERÍA Y PLOMERÍA","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500080183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080183-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500080183&p_CveDep=18576&p_CveUni=048&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","MATERIALES PARA CARPINTERÍA, ALBAÑILERÍA Y PLOMERÍA","4500080183","PEMEX REFINACIÓN","18576048-018-02","ocds-0ud2q6-18576048-018-02","630280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630280","4500080183"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079218&p_CveDep=18576&p_CveUni=048&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-010-02-4500079218","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","VÁLVULAS DE COMPUERTA","[{id=compranet3-1620530467436}]","18576048","VÁLVULAS DE COMPUERTA","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500079218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079218-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079218&p_CveDep=18576&p_CveUni=048&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","VÁLVULAS DE COMPUERTA","4500079218","PEMEX REFINACIÓN","18576048-010-02","ocds-0ud2q6-18576048-010-02","566753.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","566753.8","4500079218"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077298&p_CveDep=18576&p_CveUni=048&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-013-02-4500077298","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","Analizador de Azufre","[{id=compranet3-1620530467436}]","18576048","Analizador de Azufre","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500077298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077298&p_CveDep=18576&p_CveUni=048&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Analizador de Azufre","4500077298","PEMEX REFINACIÓN","18576048-013-02","ocds-0ud2q6-18576048-013-02","543613","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543613","4500077298"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[SANTOS NAVARRO E INGENIEROS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500075413&p_CveDep=18576&p_CveUni=048&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SANTOS NAVARRO E INGENIEROS,S.A. DE C.V., details={type=company}, id=santos-navarro-e-ingenieros-sa-de-cv}]","Nacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-011-02-4500075413","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[santos-navarro-e-ingenieros-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","MATERIAL ELÉCTRICO","[{id=compranet3-1620530467436}]","18576048","MATERIAL ELÉCTRICO","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500075413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500075413-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500075413&p_CveDep=18576&p_CveUni=048&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","MATERIAL ELÉCTRICO","4500075413","PEMEX REFINACIÓN","18576048-011-02","ocds-0ud2q6-18576048-011-02","498682.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTOS NAVARRO E INGENIEROS,S.A. DE C.V., id=santos-navarro-e-ingenieros-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498682.76","4500075413"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077200&p_CveDep=18576&p_CveUni=048&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., details={type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-014-02-4500077200","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[martz-seguridad-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","Equipo y Artículos Contraincendio","[{id=compranet3-1620530467436}]","18576048","Equipo y Artículos Contraincendio","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500077200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077200&p_CveDep=18576&p_CveUni=048&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Equipo y Artículos Contraincendio","4500077200","PEMEX REFINACIÓN","18576048-014-02","ocds-0ud2q6-18576048-014-02","485400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., id=martz-seguridad-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485400","4500077200"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[REPRESENTACIONES INDUSTRIALES Y ELECTROMECANICAS DACAFA, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500075409&p_CveDep=18576&p_CveUni=048&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INDUSTRIALES Y ELECTROMECANICAS DACAFA, S.A, details={type=company}, id=representaciones-industriales-y-electromecanicas-dacafa-sa}]","Nacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-011-02-4500075409","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[representaciones-industriales-y-electromecanicas-dacafa-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","MATERIAL ELÉCTRICO","[{id=compranet3-1620530467436}]","18576048","MATERIAL ELÉCTRICO","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500075409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500075409-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500075409&p_CveDep=18576&p_CveUni=048&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","MATERIAL ELÉCTRICO","4500075409","PEMEX REFINACIÓN","18576048-011-02","ocds-0ud2q6-18576048-011-02","311822.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INDUSTRIALES Y ELECTROMECANICAS DACAFA, S.A, id=representaciones-industriales-y-electromecanicas-dacafa-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311822.73","4500075409"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[SANTOS NAVARRO E INGENIEROS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010313-B&p_CveDep=18576&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SANTOS NAVARRO E INGENIEROS,S.A. DE C.V., details={type=company}, id=santos-navarro-e-ingenieros-sa-de-cv}]","Internacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-001-06-4600010313-B","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[santos-navarro-e-ingenieros-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","Material de Lýnea para Flota Mayor","[{id=compranet3-1620530467436}]","18576048","Material de Lýnea para Flota Mayor","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4600010313-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010313-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010313-B&p_CveDep=18576&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Material de Lýnea para Flota Mayor","4600010313-B","PEMEX REFINACIÓN","18576048-001-06","ocds-0ud2q6-18576048-001-06","297787.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTOS NAVARRO E INGENIEROS,S.A. DE C.V., id=santos-navarro-e-ingenieros-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297787.23","4600010313-B"
"2021-05-09T03:21:07.000Z","2002-10-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-09T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[ENEDINA OCHOA SANCHEZ Y/O UNION REFACC. 2 HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077829&p_CveDep=18576&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENEDINA OCHOA SANCHEZ Y/O UNION REFACC. 2 HERMANOS, details={type=company}, id=enedina-ochoa-sanchez-yo-union-refacc-2-hermanos}]","Nacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-008-02-4500077829","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[enedina-ochoa-sanchez-yo-union-refacc-2-hermanos]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","REFACCIONAMIENTO AUTOMOTRIZ","[{id=compranet3-1620530467436}]","18576048","REFACCIONAMIENTO AUTOMOTRIZ","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500077829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077829&p_CveDep=18576&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","REFACCIONAMIENTO AUTOMOTRIZ","4500077829","PEMEX REFINACIÓN","18576048-008-02","ocds-0ud2q6-18576048-008-02","286415","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENEDINA OCHOA SANCHEZ Y/O UNION REFACC. 2 HERMANOS, id=enedina-ochoa-sanchez-yo-union-refacc-2-hermanos}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286415","4500077829"
