"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-25T19:54:00.000Z","2013-06-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[JM ELECTRICIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108164]","[{identifier={legalName=JM ELECTRICIDAD S.A. DE C.V., scheme=RUPC, id=6211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JM ELECTRICIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jm-electricidad-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IO-018TOQ894-N23-2012-380188","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[jm-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2012-05-09T10:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL-OBRA ELECTROMECANICA METAL CLAD S.E. LAGUNA DOS","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL-OBRA ELECTROMECANICA METAL CLAD S.E. LAGUNA DOS","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","380188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108164}]","GPL-OBRA ELECTROMECÁNICA METAL CLAD SUBESTACIÓN LAGUNA DOS","380188","true","Mixta","Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","174440","ocds-0ud2q6-IO-018TOQ894-N23-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","959037.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JM ELECTRICIDAD S.A. DE C.V., id=jm-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","959037.73","380188",,
"2019-11-08T17:40:02.000Z","2012-02-25T14:44:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90229]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-duran-y-asociados-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IO-018TOQ894-N10-2012-139545","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[constructora-duran-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2012-03-08T12:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL-CONST. LDS EN TRONCALES SUBESTACION VERGEL 0.65 KM","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL-CONST. LDS EN TRONCALES SUBESTACION VERGEL 0.65 KM","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","139545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90229}]","GPL-CONST. LDS EN TRONCALES SUBESTACIÓN VERGEL","139545","true","Mixta","Comisión Federal de Electricidad","2012-09-04T00:00:00.000Z","148126","ocds-0ud2q6-IO-018TOQ894-N10-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","957446.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V., id=constructora-duran-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","957446.91","139545",,
"2019-11-08T17:40:02.000Z","2012-02-25T14:44:00.000Z","2013-04-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90229]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-duran-y-asociados-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IO-018TOQ894-N10-2012-379124","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[constructora-duran-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2012-03-08T12:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL-CONST. LDS EN TRONCALES S.E. VERGEL 0.65 KM","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL-CONST. LDS EN TRONCALES S.E. VERGEL 0.65 KM","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","379124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90229}]","GPL-CONST. LDS EN TRONCALES SUBESTACIÓN VERGEL","379124","true","Mixta","Comisión Federal de Electricidad","2012-09-04T00:00:00.000Z","148126","ocds-0ud2q6-IO-018TOQ894-N10-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","957446.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V., id=constructora-duran-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","957446.91","379124",,
"2019-01-24T01:17:46.000Z","2014-08-19T09:02:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[CONSTRUCCION Y ELECTRIFICACION SUPERIOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439097]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y ELECTRIFICACION SUPERIOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-electrificacion-superior-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IO-018TOQ894-N65-2014-593467","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[construccion-y-electrificacion-superior-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2014-08-27T08:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL.- REEMPLAZO DE 40,000 MTS. DE CONDUCTOR DESNUDO POR FORRADO GÓMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL.- REEMPLAZO DE 40,000 MTS. DE CONDUCTOR DESNUDO POR FORRADO GÓMEZ PALACIO","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","593467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439097}]","GPL.- REEMPLAZO DE 40,000 MTS DE CONDUCTOR DESNUDO POR FORRADO GÓMEZ PALACIO.CFE","593467","true","Electrónica","Comisión Federal de Electricidad","2015-05-07T00:00:00.000Z","651953","ocds-0ud2q6-IO-018TOQ894-N65-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","947986.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y ELECTRIFICACION SUPERIOR SA DE CV, id=construccion-y-electrificacion-superior-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","947986.24","593467",,
"2019-01-24T01:18:06.000Z","2013-04-17T08:39:00.000Z","2013-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[MULTIMARCAS ON ROAD S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244057]","[{address={countryName=México}, roles=supplier, name=MULTIMARCAS ON ROAD S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimarcas-on-road-s-de-rl-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IA-018TOQ894-N22-2013-331718","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[multimarcas-on-road-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2013-04-29T12:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","SERVICIO DE MANTENIMIENTO A PARQUE VEHICULAR AÑO 2013","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","SERVICIO DE MANTENIMIENTO A PARQUE VEHICULAR AÑO 2013","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","331718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244057}]","SERVICIO DE MANTENIMIENTO A PARQUE VEHICULAR AÑO 2013. CFE ZONA GOMEZ PALACIO","331718","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","376225","ocds-0ud2q6-IA-018TOQ894-N22-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","925553","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIMARCAS ON ROAD S DE RL DE CV, id=multimarcas-on-road-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","925553","331718",,
"2019-01-24T01:18:06.000Z","2013-04-22T15:20:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[MANTENIMIENTO GLOBALIZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246220]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO GLOBALIZADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-globalizado-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","LO-018TOQ894-N20-2013-368919","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[mantenimiento-globalizado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2013-05-14T09:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL.- MEJORAS A 60 ÁREAS SECUNDARIAS (ÁREA GÓMEZ PALACIO)","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL.- MEJORAS A 60 ÁREAS SECUNDARIAS (ÁREA GÓMEZ PALACIO)","open","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","368919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246220}]","GPL.-MEJORAS A 60 AREAS SECUNDARIAS ( AREA GOMEZ PALACIO)","368919","true","Mixta","Comisión Federal de Electricidad","2013-07-27T00:00:00.000Z","374466","ocds-0ud2q6-LO-018TOQ894-N20-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","902038.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO GLOBALIZADO SA DE CV, id=mantenimiento-globalizado-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","902038.15","368919",,
"2019-01-24T01:17:00.000Z","2016-09-05T12:33:00.000Z","2016-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[SCADATEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947794]","[{address={countryName=México}, roles=supplier, name=SCADATEK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=scadatek-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IA-018TOQ894-E77-2016-1194349","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[scadatek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2016-09-15T08:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","MEJORAS A REDES DE DISTRIBUCION (INTERRUPTORES EN LA RED)","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","MEJORAS A REDES DE DISTRIBUCION (INTERRUPTORES EN LA RED)","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","1194349","MX-CPA","MXN","[{datePublished=2016-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947794}]","MEJORAS A REDES DE DISTRIBUCION (INTERRUPTORES EN LA RED). CFE ZONA GPL","1194349","true","Electrónica","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1146217","ocds-0ud2q6-IA-018TOQ894-E77-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","900000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCADATEK SA DE CV, id=scadatek-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","900000","1194349","2016-09-20T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-04-22T13:17:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[CONSTRUCCIONES AOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246089]","[{identifier={legalName=CONSTRUCCIONES AOZ SA DE CV, scheme=RUPC, id=50257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aoz-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","LO-018TOQ894-N16-2013-368932","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[construcciones-aoz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2013-05-07T09:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL.- MEJORAS A 50 ÁREAS SECUNDARIAS (ÁREA BERMEJILLO)","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL.- MEJORAS A 50 ÁREAS SECUNDARIAS (ÁREA BERMEJILLO)","open","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","368932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246089}]","GPL.-MEJORAS A 50 AREAS SECUNDARIAS (AREA BERMEJILLO)","368932","true","Mixta","Comisión Federal de Electricidad","2013-07-27T00:00:00.000Z","374292","ocds-0ud2q6-LO-018TOQ894-N16-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","899306.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES AOZ SA DE CV, id=construcciones-aoz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","899306.39","368932",,
"2019-11-08T17:40:02.000Z","2012-10-04T08:48:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167135]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-duran-y-asociados-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","LO-018TOQ894-N40-2012-283065","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[constructora-duran-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2012-10-18T08:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL-SALIDAS L.D.S 1C-3F-4H-13KV-500-AWG-AL-XLP-PHD.","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL-SALIDAS L.D.S 1C-3F-4H-13KV-500-AWG-AL-XLP-PHD.","open","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","283065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167135}]","GPL-SALIDAS L.D.S. CORONEL 1C-3F-4H-13 KV-500-AWG-AL-XLP-PHA","283065","true","Mixta","Comisión Federal de Electricidad","2013-03-07T00:00:00.000Z","259978","ocds-0ud2q6-LO-018TOQ894-N40-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","867559.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V., id=constructora-duran-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","867559.68","283065",,
"2019-01-24T01:17:46.000Z","2014-10-17T18:59:00.000Z","2014-10-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[JOSE MONTOYA MALTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468658]","[{address={countryName=México}, roles=supplier, name=JOSE MONTOYA MALTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-montoya-maltos}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IO-018TOQ894-N79-2014-667053","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[jose-montoya-maltos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2014-10-23T08:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL.- MANTENIMIENTO INTEGRAL A 50 KMS DE RED DE MEDIA TENSIÓN","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL.- MANTENIMIENTO INTEGRAL A 50 KMS DE RED DE MEDIA TENSIÓN","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","667053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468658}]","GPL.- MTTO INTEGRAL 50KM DE RED DE M.T..CFE ZONA GPL.","667053","true","Electrónica","Comisión Federal de Electricidad","2014-12-08T00:00:00.000Z","695202","ocds-0ud2q6-IO-018TOQ894-N79-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","849799.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MONTOYA MALTOS, id=jose-montoya-maltos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","849799.39","667053",,
