"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.classification.id","contracts.items.classification.scheme","contracts.items.classification.description","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3399824&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","1605722.67","MXN","Delegación Nuevo León","NL-148-MTY51493-3399824","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3399824","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3399824, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3399824&pr=2010}]","Nuevo León","3399824","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3399824","ocds-0ud2q6-NL-148-MTY51493","[Emergentes]","1605722.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1605722.67","3399824"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2003-10-07T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[DESPACHO DE ARQUITECTOS HV, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223954&pr=2003]",,"[{roles=supplier, name=DESPACHO DE ARQUITECTOS HV, S.A. DE C.V., details={type=company}, id=despacho-de-arquitectos-hv-sa-de-cv}]","1142525","MXN","Delegación Nuevo León","NL-9223954-9223954","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[despacho-de-arquitectos-hv-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","limited","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9223954","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223954, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223954&pr=2003}]","Nuevo León","9223954","Instituto Mexicano del Seguro Social","2003-12-01T00:00:00.000Z","9223954","ocds-0ud2q6-NL-9223954","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1142525","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DESPACHO DE ARQUITECTOS HV, S.A. DE C.V., id=despacho-de-arquitectos-hv-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1142525","9223954","SN N.DE LOS G.STO.DOMINGO"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-04T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3439702&pr=2009]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1138040","MXN","Delegación Nuevo León","NL-201-MAYO-3439702","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3439702","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3439702, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3439702&pr=2009}]","Nuevo León","3439702","Instituto Mexicano del Seguro Social","2009-06-04T00:00:00.000Z","3439702","ocds-0ud2q6-NL-201-MAYO","[Emergentes]","1138040","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1138040","3439702",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-06T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3546372&pr=2010]","16","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1115569.99","MXN","Delegación Nuevo León","NL-501-AGOSTO-3546372","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3546372","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3546372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3546372&pr=2010}]","Nuevo León","3546372","Instituto Mexicano del Seguro Social","2010-09-06T00:00:00.000Z","3546372","ocds-0ud2q6-NL-501-AGOSTO","[Emergentes]","1115569.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1115569.99","3546372",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-08T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3579405&pr=2009]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1087259","MXN","Delegación Nuevo León","NL-649-NOVIEMBRE-3579405","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3579405","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3579405, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3579405&pr=2009}]","Nuevo León","3579405","Instituto Mexicano del Seguro Social","2009-12-08T00:00:00.000Z","3579405","ocds-0ud2q6-NL-649-NOVIEMBRE","[Emergentes]","1087259","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1087259","3579405",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3400655&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","1073890.65","MXN","Delegación Nuevo León","NL-149-MTY51501-3400655","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3400655","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3400655, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3400655&pr=2010}]","Nuevo León","3400655","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3400655","ocds-0ud2q6-NL-149-MTY51501","[Emergentes]","1073890.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1073890.65","3400655",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[MENDOZA GARZA JOSE HUMBERTO, ARQ.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224086&pr=2009]",,"[{roles=supplier, name=MENDOZA GARZA JOSE HUMBERTO, ARQ., details={type=person}, id=mendoza-garza-jose-humberto-arq}]","1009030","MXN","Delegación Nuevo León","NL-9224086-9224086","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[mendoza-garza-jose-humberto-arq]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9224086","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224086, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224086&pr=2009}]","Nuevo León","9224086","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","9224086","ocds-0ud2q6-NL-9224086","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1009030","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MENDOZA GARZA JOSE HUMBERTO, ARQ., id=mendoza-garza-jose-humberto-arq}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1009030","9224086","APODACA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-06T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3559807&pr=2010]","16","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","988563.99","MXN","Delegación Nuevo León","NL-557-SEPTIEMBRE-3559807","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3559807","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3559807, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3559807&pr=2010}]","Nuevo León","3559807","Instituto Mexicano del Seguro Social","2010-10-06T00:00:00.000Z","3559807","ocds-0ud2q6-NL-557-SEPTIEMBRE","[Emergentes]","988563.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","988563.99","3559807",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-04T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3405451&pr=2009]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","956481","MXN","Delegación Nuevo León","NL-154-ABRIL-3405451","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3405451","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3405451, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3405451&pr=2009}]","Nuevo León","3405451","Instituto Mexicano del Seguro Social","2009-05-04T00:00:00.000Z","3405451","ocds-0ud2q6-NL-154-ABRIL","[Emergentes]","956481","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","956481","3405451",
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-04-04T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[ARQUITECTURA Y DISEÑO APLICADO,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224308&pr=2011]",,"[{roles=supplier, name=ARQUITECTURA Y DISEÑO APLICADO,S.A. DE C.V., details={type=company}, id=arquitectura-y-diseno-aplicado-sa-de-cv}]","935336.44","MXN","Delegación Nuevo León","NL-9224308-9224308","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[arquitectura-y-diseno-aplicado-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","limited","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9224308","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224308, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224308&pr=2011}]","Nuevo León","9224308","Instituto Mexicano del Seguro Social","2011-05-03T00:00:00.000Z","9224308","ocds-0ud2q6-NL-9224308","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","935336.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQUITECTURA Y DISEÑO APLICADO,S.A. DE C.V., id=arquitectura-y-diseno-aplicado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","935336.44","9224308","MONTERREY"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-17T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[CONSTRUCCION E INGENIERIA IPSILON, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224088&pr=2010]",,"[{roles=supplier, name=CONSTRUCCION E INGENIERIA IPSILON, S.A DE C.V., details={type=company}, id=construccion-e-ingenieria-ipsilon-sa-de-cv}]","931018.46","MXN","Delegación Nuevo León","NL-9224088-9224088","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[construccion-e-ingenieria-ipsilon-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9224088","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224088, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224088&pr=2010}]","Nuevo León","9224088","Instituto Mexicano del Seguro Social","2010-10-31T00:00:00.000Z","9224088","ocds-0ud2q6-NL-9224088","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","931018.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION E INGENIERIA IPSILON, S.A DE C.V., id=construccion-e-ingenieria-ipsilon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","931018.46","9224088","APODACA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-07T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3369737&pr=2009]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","911634","MXN","Delegación Nuevo León","NL-117-MARZO-3369737","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3369737","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3369737, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3369737&pr=2009}]","Nuevo León","3369737","Instituto Mexicano del Seguro Social","2009-04-07T00:00:00.000Z","3369737","ocds-0ud2q6-NL-117-MARZO","[Emergentes]","911634","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","911634","3369737",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-08T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3568729&pr=2010]","16","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","898887.99","MXN","Delegación Nuevo León","NL-599-MES DE OCTUB-3568729","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3568729","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3568729, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3568729&pr=2010}]","Nuevo León","3568729","Instituto Mexicano del Seguro Social","2010-11-08T00:00:00.000Z","3568729","ocds-0ud2q6-NL-599-MES DE OCTUB","[Emergentes]","898887.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","898887.99","3568729",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-04T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[GAS NATURAL DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3559329&pr=2010]",,"[{roles=supplier, name=GAS NATURAL DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS NATURAL DE MEXICO S.A. DE C.V., scheme=RFC, id=GNM9712017P7}, details={type=company}, id=gas-natural-de-mexico-sa-de-cv}]","845388.63","MXN","Delegación Nuevo León","NL-554-20964-3559329","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[gas-natural-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3559329","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3559329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3559329&pr=2010}]","Nuevo León","3559329","Instituto Mexicano del Seguro Social","2010-10-04T00:00:00.000Z","3559329","ocds-0ud2q6-NL-554-20964","[Emergentes]","845388.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS NATURAL DE MEXICO S.A. DE C.V., id=gas-natural-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","845388.63","3559329",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-03T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3544261&pr=2009]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","735324","MXN","Delegación Nuevo León","NL-49-FEBRERO-3544261","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3544261","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3544261, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3544261&pr=2009}]","Nuevo León","3544261","Instituto Mexicano del Seguro Social","2009-03-03T00:00:00.000Z","3544261","ocds-0ud2q6-NL-49-FEBRERO","[Emergentes]","735324","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","735324","3544261",
