"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[SERGIO GONZALEZ GALLEGOS]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-052-2005&vv_provsino=0]","[{roles=supplier, name=SERGIO GONZALEZ GALLEGOS, details={type=person}, id=sergio-gonzalez-gallegos}]","MXN","Dirección General de Administración y de Finanzas","02200002-015-06-CJEF-DGAF-052-2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[sergio-gonzalez-gallegos]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C810800000","[{id=compranet3-1620530467436}]","C810800000","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-052-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-052-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-052-2005&vv_provsino=0}]","C810800000","CJEF-DGAF-052-2005","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-015-06","ocds-0ud2q6-02200002-015-06","81391.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO GONZALEZ GALLEGOS, id=sergio-gonzalez-gallegos}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81391.32","CJEF-DGAF-052-2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Arrendamientos]",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SERGIO GONZÁLEZ GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/025-06]","[{roles=supplier, name=SERGIO GONZÁLEZ GALLEGOS, details={type=person}, id=sergio-gonzalez-gallegos}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF/DGAF/025-06-CJEF/DGAF/025-06","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[sergio-gonzalez-gallegos]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13 LUGARES DE ESTACIONAMIENTO EN MELCHOR MURQUIZ # 30","[{id=pot-1620519810584}]","13 LUGARES DE ESTACIONAMIENTO EN MELCHOR MURQUIZ # 30","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF/DGAF/025-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF/DGAF/025-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/025-06}]","13 LUGARES DE ESTACIONAMIENTO EN MELCHOR MURQUIZ # 30","CJEF/DGAF/025-06","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-01-31T00:00:00.000Z","CJEF/DGAF/025-06","ocds-0ud2q6-CJEF/DGAF/025-06","81391.3043","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO GONZÁLEZ GALLEGOS, id=sergio-gonzalez-gallegos}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81391.3043","CJEF/DGAF/025-06",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[KING POWER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido59]","[{roles=supplier, name=KING POWER S.A. DE C.V., details={type=company}, id=king-power-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido59-Pedido59","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[king-power-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE COCINA Y GAS","[{id=pot-1620519810584}]","INSTALACIÓN DE COCINA Y GAS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido59","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido59-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido59}]","INSTALACIÓN DE COCINA Y GAS","Pedido59","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-10-17T00:00:00.000Z","Pedido59","ocds-0ud2q6-Pedido59","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KING POWER S.A. DE C.V., id=king-power-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","Pedido59",,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[EFECTIVALES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-017-2006&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-012-06-CJEF-DGAF-017-2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[efectivales-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C810000000","[{id=compranet3-1620530467436}]","C810000000","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-017-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-017-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-017-2006&vv_provsino=0}]","C810000000","CJEF-DGAF-017-2006","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-012-06","ocds-0ud2q6-02200002-012-06","79750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79750","CJEF-DGAF-017-2006","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Servicios]",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-22T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ESPACIOS CR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0052013, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_005_2013.pdf]","[{roles=supplier, name=ESPACIOS CR S.A. DE C.V., details={type=company}, id=espacios-cr-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO0052013-PEDIDO0052013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[espacios-cr-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES COMPLEMENTARIOS Y ACCESORIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES COMPLEMENTARIOS Y ACCESORIOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO0052013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO0052013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0052013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO0052013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_005_2013.pdf}]","ADQUISICIÓN DE MATERIALES COMPLEMENTARIOS Y ACCESORIOS","PEDIDO0052013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-03-04T00:00:00.000Z","PEDIDO0052013","ocds-0ud2q6-PEDIDO0052013","79672.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPACIOS CR S.A. DE C.V., id=espacios-cr-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79672.09","PEDIDO0052013",,,,,,,,
"2021-05-09T00:24:27.000Z","2006-11-23T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[JOSE ANTONIO ACEVES ANGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-016/2006, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/2006/contrato_no_cjef_dgaf_016_2006.pdf]","[{roles=supplier, name=JOSE ANTONIO ACEVES ANGELES, details={type=person}, id=jose-antonio-aceves-angeles}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-016/2006-CJEF-DGAF-016/2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[jose-antonio-aceves-angeles]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE DOCUMENTOS OFICIALES","[{id=pot-1620519810584}]","IMPRESION DE DOCUMENTOS OFICIALES","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-016/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-016/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-016/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-016/2006-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/2006/contrato_no_cjef_dgaf_016_2006.pdf}]","IMPRESION DE DOCUMENTOS OFICIALES","CJEF-DGAF-016/2006","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2006-12-13T00:00:00.000Z","CJEF-DGAF-016/2006","ocds-0ud2q6-CJEF-DGAF-016/2006","79063","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO ACEVES ANGELES, id=jose-antonio-aceves-angeles}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79063","CJEF-DGAF-016/2006",,,,,,,,
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0022013, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_002_2013.pdf]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO0022013-PEDIDO0022013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[electropura-s-de-rl-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GARRAFÓN DE 20 LITROS Y BOTELLAS DE AGUA PURIFICADA DE 600 ML.","[{id=pot-1620519810584}]","GARRAFÓN DE 20 LITROS Y BOTELLAS DE AGUA PURIFICADA DE 600 ML.","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO0022013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO0022013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0022013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO0022013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_002_2013.pdf}]","GARRAFÓN DE 20 LITROS Y BOTELLAS DE AGUA PURIFICADA DE 600 ML.","PEDIDO0022013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-12-31T00:00:00.000Z","PEDIDO0022013","ocds-0ud2q6-PEDIDO0022013","78900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78900","PEDIDO0022013",,,,,,,,
"2021-05-09T00:24:27.000Z","2005-12-12T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-048/2005]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-048/2005-CJEF-DGAF-048/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[efectivale-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-048/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-048/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-048/2005}]","SUMINISTRO DE VALES DE DESPENSA","CJEF-DGAF-048/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-12-12T00:00:00.000Z","CJEF-DGAF-048/2005","ocds-0ud2q6-CJEF-DGAF-048/2005","78823.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78823.77","CJEF-DGAF-048/2005",,,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-09T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[GLORIA GONZÁLEZ GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-016/10, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_016_2010.pdf]","[{roles=supplier, name=GLORIA GONZÁLEZ GALLEGOS, details={type=person}, id=gloria-gonzalez-gallegos}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-016/10-CJEF-DGAF-016/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[gloria-gonzalez-gallegos]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PENSIÓN PARA ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE PENSIÓN PARA ESTACIONAMIENTO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-016/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-016/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-016/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-016/10-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_016_2010.pdf}]","SERVICIO DE PENSIÓN PARA ESTACIONAMIENTO","CJEF-DGAF-016/10","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-12-31T00:00:00.000Z","CJEF-DGAF-016/10","ocds-0ud2q6-CJEF-DGAF-016/10","78678.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLORIA GONZÁLEZ GALLEGOS, id=gloria-gonzalez-gallegos}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78678.12","CJEF-DGAF-016/10",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[EDGAR DANIEL GONZALEZ GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-015/09, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_15_2009.pdf]","[{roles=supplier, name=EDGAR DANIEL GONZALEZ GALLEGOS, details={type=person}, id=edgar-daniel-gonzalez-gallegos}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-015/09-CJEF-DGAF-015/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[edgar-daniel-gonzalez-gallegos]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-015/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-015/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-015/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-015/09-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_15_2009.pdf}]","SERVICIO DE ESTACIONAMIENTO","CJEF-DGAF-015/09","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2010-12-31T00:00:00.000Z","CJEF-DGAF-015/09","ocds-0ud2q6-CJEF-DGAF-015/09","78000.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR DANIEL GONZALEZ GALLEGOS, id=edgar-daniel-gonzalez-gallegos}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000.36","CJEF-DGAF-015/09",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2012-12-24T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[JR INTERCONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-02/13, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_002_2013.pdf]","[{roles=supplier, name=JR INTERCONTROL S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-02/13-CJEF-DGAF-02/13","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[jr-intercontrol-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-02/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-02/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-02/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-02/13-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_002_2013.pdf}]","SERVICIO DE FOTOCOPIADO","CJEF-DGAF-02/13","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-12-31T00:00:00.000Z","CJEF-DGAF-02/13","ocds-0ud2q6-CJEF-DGAF-02/13","77586.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JR INTERCONTROL S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77586.21","CJEF-DGAF-02/13",,,,,,,,"true"
