"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-385-LP-A-001/06&p_CveDep=06101&p_CveUni=061&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-001-06-PA-385-LP-A-001/06","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[comercial-papelera-de-victoria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Adquisiciýn de materiales, ýtiles de oficina, y accesorios para las diferentes unidades administrativas del Servicio de Administraciýn Tributaria en Nuevo Laredo Tamaulipas y Piedras Negras Coahuila","[{id=compranet3-1620530467436}]","6101061","Adquisiciýn de materiales, ýtiles de oficina, y accesorios para las diferentes unidades administrativas del Servicio de Administraciýn Tributaria en Nuevo Laredo Tamaulipas y Piedras Negras Coahuila","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","PA-385-LP-A-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-385-LP-A-001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-385-LP-A-001/06&p_CveDep=06101&p_CveUni=061&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de materiales, ýtiles de oficina, y accesorios para las diferentes unidades administrativas del Servicio de Administraciýn Tributaria en Nuevo Laredo Tamaulipas y Piedras Negras Coahuila","PA-385-LP-A-001/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-001-06","ocds-0ud2q6-06101061-001-06","433457.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433457.08","PA-385-LP-A-001/06"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[COMERCIAL EMOZA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI0610106100702A&p_CveDep=06101&p_CveUni=061&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL EMOZA DE REYNOSA, S.A. DE C.V., details={type=company}, id=comercial-emoza-de-reynosa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-007-02-LPI0610106100702A","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[comercial-emoza-de-reynosa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","ADQUISICION DE INSUMOS INFORMATICOS","[{id=compranet3-1620530467436}]","6101061","ADQUISICION DE INSUMOS INFORMATICOS","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","LPI0610106100702A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI0610106100702A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI0610106100702A&p_CveDep=06101&p_CveUni=061&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSUMOS INFORMATICOS","LPI0610106100702A","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-007-02","ocds-0ud2q6-06101061-007-02","376950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL EMOZA DE REYNOSA, S.A. DE C.V., id=comercial-emoza-de-reynosa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376950","LPI0610106100702A"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[PAPELERA ABC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNA-06101061002-03B&p_CveDep=06101&p_CveUni=061&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPELERA ABC, S.A. DE C.V., details={type=company}, id=papelera-abc-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-002-03-LPNA-06101061002-03B","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[papelera-abc-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Adquisicion de Material y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101061","Adquisicion de Material y Utiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","LPNA-06101061002-03B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNA-06101061002-03B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNA-06101061002-03B&p_CveDep=06101&p_CveUni=061&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisicion de Material y Utiles de Oficina","LPNA-06101061002-03B","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-002-03","ocds-0ud2q6-06101061-002-03","274860.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ABC, S.A. DE C.V., id=papelera-abc-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274860.48","LPNA-06101061002-03B"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[OBRAS Y PROYECTOS CIVILES KALLY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=61&NumInv=0004&AnoInv=2003&TipInv=R]","[{roles=supplier, name=OBRAS Y PROYECTOS CIVILES KALLY S.A. DE C.V., details={type=company}, id=obras-y-proyectos-civiles-kally-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-004-03-ITP-001-03","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[obras-y-proyectos-civiles-kally-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101061","Adecuación o remodelación de edificio","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","ITP-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-001-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=61&NumInv=0004&AnoInv=2003&TipInv=R}]","Adquisicion de Material de Limpieza","ITP-001-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-004-03","ocds-0ud2q6-06101061-004-03","263315.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PROYECTOS CIVILES KALLY S.A. DE C.V., id=obras-y-proyectos-civiles-kally-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263315.63","ITP-001-03"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNA06101061-001/02A&p_CveDep=06101&p_CveUni=061&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-001-02-LPNA06101061-001/02A","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[comercial-papelera-de-victoria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","ADQUISICION DE ARTICULOS DE OFICINA Y PAPELERIA","[{id=compranet3-1620530467436}]","6101061","ADQUISICION DE ARTICULOS DE OFICINA Y PAPELERIA","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","LPNA06101061-001/02A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNA06101061-001/02A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNA06101061-001/02A&p_CveDep=06101&p_CveUni=061&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE ARTICULOS DE OFICINA Y PAPELERIA","LPNA06101061-001/02A","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-001-02","ocds-0ud2q6-06101061-001-02","247305.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247305.54","LPNA06101061-001/02A"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[ACCESORIOS DE COMPUTACION Y SISTEMAS AVANZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPISAT0610106100503&p_CveDep=06101&p_CveUni=061&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCESORIOS DE COMPUTACION Y SISTEMAS AVANZADOS S.A. DE C.V., details={type=company}, id=accesorios-de-computacion-y-sistemas-avanzados-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-005-04-LPISAT0610106100503","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[accesorios-de-computacion-y-sistemas-avanzados-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Aquiscion de Insumos Informaticos","[{id=compranet3-1620530467436}]","6101061","Aquiscion de Insumos Informaticos","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","LPISAT0610106100503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPISAT0610106100503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPISAT0610106100503&p_CveDep=06101&p_CveUni=061&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Aquiscion de Insumos Informaticos","LPISAT0610106100503","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-005-04","ocds-0ud2q6-06101061-005-04","220286.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE COMPUTACION Y SISTEMAS AVANZADOS S.A. DE C.V., id=accesorios-de-computacion-y-sistemas-avanzados-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220286.34","LPISAT0610106100503"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[ACCESORIOS DE COMPUTACION Y SISTEMAS AVANZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI0610106100702&p_CveDep=06101&p_CveUni=061&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCESORIOS DE COMPUTACION Y SISTEMAS AVANZADOS S.A. DE C.V., details={type=company}, id=accesorios-de-computacion-y-sistemas-avanzados-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-007-02-LPI0610106100702","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[accesorios-de-computacion-y-sistemas-avanzados-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","ADQUISICION DE INSUMOS INFORMATICOS","[{id=compranet3-1620530467436}]","6101061","ADQUISICION DE INSUMOS INFORMATICOS","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","LPI0610106100702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI0610106100702-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI0610106100702&p_CveDep=06101&p_CveUni=061&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSUMOS INFORMATICOS","LPI0610106100702","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-007-02","ocds-0ud2q6-06101061-007-02","201061.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE COMPUTACION Y SISTEMAS AVANZADOS S.A. DE C.V., id=accesorios-de-computacion-y-sistemas-avanzados-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201061.87","LPI0610106100702"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPISAT0610106100502&p_CveDep=06101&p_CveUni=061&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V., details={type=company}, id=tecnologia-en-computacion-aplicada-empresarial-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-005-04-LPISAT0610106100502","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[tecnologia-en-computacion-aplicada-empresarial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Aquiscion de Insumos Informaticos","[{id=compranet3-1620530467436}]","6101061","Aquiscion de Insumos Informaticos","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","LPISAT0610106100502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPISAT0610106100502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPISAT0610106100502&p_CveDep=06101&p_CveUni=061&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Aquiscion de Insumos Informaticos","LPISAT0610106100502","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-005-04","ocds-0ud2q6-06101061-005-04","149940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V., id=tecnologia-en-computacion-aplicada-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149940","LPISAT0610106100502"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[PAPELERA ABC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-385-LP-A-002/06&p_CveDep=06101&p_CveUni=061&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERA ABC, S.A. DE C.V., details={type=company}, id=papelera-abc-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-001-06-PA-385-LP-A-002/06","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[papelera-abc-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Adquisiciýn de materiales, ýtiles de oficina, y accesorios para las diferentes unidades administrativas del Servicio de Administraciýn Tributaria en Nuevo Laredo Tamaulipas y Piedras Negras Coahuila","[{id=compranet3-1620530467436}]","6101061","Adquisiciýn de materiales, ýtiles de oficina, y accesorios para las diferentes unidades administrativas del Servicio de Administraciýn Tributaria en Nuevo Laredo Tamaulipas y Piedras Negras Coahuila","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","PA-385-LP-A-002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-385-LP-A-002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-385-LP-A-002/06&p_CveDep=06101&p_CveUni=061&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de materiales, ýtiles de oficina, y accesorios para las diferentes unidades administrativas del Servicio de Administraciýn Tributaria en Nuevo Laredo Tamaulipas y Piedras Negras Coahuila","PA-385-LP-A-002/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-001-06","ocds-0ud2q6-06101061-001-06","132751.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ABC, S.A. DE C.V., id=papelera-abc-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132751.4","PA-385-LP-A-002/06"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[NATURAL CLEAN S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA0610106100303&p_CveDep=06101&p_CveUni=061&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NATURAL CLEAN S. A. DE C.V., details={type=company}, id=natural-clean-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-003-05-CA0610106100303","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[natural-clean-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Adquisicion de Material Electrico y Electronico","[{id=compranet3-1620530467436}]","6101061","Adquisicion de Material Electrico y Electronico","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","CA0610106100303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA0610106100303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA0610106100303&p_CveDep=06101&p_CveUni=061&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material Electrico y Electronico","CA0610106100303","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-003-05","ocds-0ud2q6-06101061-003-05","128505.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATURAL CLEAN S. A. DE C.V., id=natural-clean-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128505.27","CA0610106100303"
