"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MARIA MAGDALENA ANTONIETA DE LA GARZA MACIAS, scheme=RFC, id=GAMM490714E33}]","0","[{name=MARIA MAGDALENA ANTONIETA DE LA GARZA MACIAS}]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","25","208673.08999999997","[{id=compranet3-1620530467436}]","97","MARÍA MAGDALENA ANTONIETA DE LA GARZA MACÍAS","4.089566172000002E7","0","maria-magdalena-antonieta-de-la-garza-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=GUILLERMO HERNÁNDEZ NAVA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","GUILLERMO HERNANDEZ NAVA","4.08947735E7","0","guillermo-hernandez-nava","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","ING. ROGELIO FCO. JIMENEZ ESPINOZA","4.0861728980000004E7","0","ing-rogelio-fco-jimenez-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=FELIPE DE JESUS GARCIA MANCINAS}, {name=Felipe de Jesus García Mancinas}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","FELIPE DE JESÚS GARCÍA MANCINAS","4.076440139999999E7","0","felipe-de-jesus-garcia-mancinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JORGE CHAVEZ GODINEZ","4.060033867E7","0","jorge-chavez-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ING. FRANCISCO JAVIER SANCHEZ VALDEZ","4.053281505E7","0","ing-francisco-javier-sanchez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","NEPHTALI RILEY BARRIOS","4.0477216949999996E7","0","nephtali-riley-barrios","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[{name=MARICELA PESCADOR GARCIA.}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638064654114}, {id=compranet-1642982400008}]","6","MARICELA PESCADOR GARCIA","4.0454271589999996E7","0","maricela-pescador-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jorge ricardo innes huerta}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","JORGE RICARDO INNES HUERTA","4.037883643E7","0","jorge-ricardo-innes-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ARTURO ROMERO SILLAS","4.031914878000001E7","0","arturo-romero-sillas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","CACERES ZETINA CARLOS RAMON","4.0084053510000005E7","0","caceres-zetina-carlos-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","DANIEL DE LA CRUZ BLAS","4.003194835000001E7","0","daniel-de-la-cruz-blas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","LIZETTE ALICIA HERNýNDEZ PALESTINO","3.998369720999999E7","0","lizette-alicia-hernyndez-palestino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARMEN MARIA DE LA PARRA MALDONADO, scheme=RUPC, id=27424, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Carmen María de la Parra Maldonado}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CARMEN MARIA DE LA PARRA MALDONADO","3.995606687E7","0","carmen-maria-de-la-parra-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=HERIBERTO CHAVEZ VILLEGAS, scheme=RFC, id=CAVH590317G33}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","95","862228.74","[{id=compranet-1620524637144}]","15","HERIBERTO CHAVEZ VILLEGAS","3.993389617E7","0","heriberto-chavez-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CARLOS ARTURO TOALÁ CAMACHO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","CARLOS ARTURO TOALA CAMACHO","3.983608722999999E7","0","carlos-arturo-toala-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","35","RODRIGUEZ SARO ORTIZ BERNARDO","3.981990694E7","0","rodriguez-saro-ortiz-bernardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","AGUSTIN CRISTOBAL MUýOZ DEL CASTILLO","3.97465418E7","0","agustin-cristobal-muyoz-del-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","19","FERNANDO LEONEL ARAIZA TALAMANTE","3.974627929E7","0","fernando-leonel-araiza-talamante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","SARA MORENO VERA","3.973138107E7","0","sara-moreno-vera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ERNESTO HERNANDEZ CHAPA","39682350","0","ernesto-hernandez-chapa","0"
