"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ROLANDO BAEZ GERARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009775&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROLANDO BAEZ GERARDO, details={type=person}, id=rolando-baez-gerardo}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-004-08-4500009775","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rolando-baez-gerardo]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","servicio de mantenimiento preventivo/correctivo a torres de auxilio vial","[{id=compranet3-1620530467436}]","9120002","servicio de mantenimiento preventivo/correctivo a torres de auxilio vial","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009775-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009775&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","servicio de mantenimiento preventivo/correctivo a torres de auxilio vial","4500009775","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-004-08","ocds-0ud2q6-09120002-004-08","269000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLANDO BAEZ GERARDO, id=rolando-baez-gerardo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269000","4500009775"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[MALLA CASCO CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020009&p_CveDep=09120&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MALLA CASCO CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=malla-casco-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-009-02-01-020009","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[malla-casco-construcciones-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisición de material para cercas","[{id=compranet3-1620530467436}]","9120002","Adquisición de material para cercas","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-020009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-020009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020009&p_CveDep=09120&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de material para cercas","01-020009","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-009-02","ocds-0ud2q6-09120002-009-02","265819.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLA CASCO CONSTRUCCIONES, S.A DE C.V., id=malla-casco-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265819.6","01-020009"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[COMERCIALIZADORA VARLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020025&p_CveDep=09120&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA VARLA SA DE CV, details={type=company}, id=comercializadora-varla-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-014-02-01-020025","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[comercializadora-varla-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciòn de materiales de construcciòn, estructuras y manufacturas","[{id=compranet3-1620530467436}]","9120002","Adquisiciòn de materiales de construcciòn, estructuras y manufacturas","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-020025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-020025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020025&p_CveDep=09120&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de materiales de construcciòn, estructuras y manufacturas","01-020025","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-014-02","ocds-0ud2q6-09120002-014-02","264930.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VARLA SA DE CV, id=comercializadora-varla-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264930.05","01-020025"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[KARLA ARELI NUýEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010313&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KARLA ARELI NUýEZ DOMINGUEZ, details={type=person}, id=karla-areli-nuyez-dominguez}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-011-08-4500010313","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[karla-areli-nuyez-dominguez]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","mantenimiento preventivo/correctivo de mecanica automotriz a vehiculos de gasolina","[{id=compranet3-1620530467436}]","9120002","mantenimiento preventivo/correctivo de mecanica automotriz a vehiculos de gasolina","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010313-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010313&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","mantenimiento preventivo/correctivo de mecanica automotriz a vehiculos de gasolina","4500010313","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-011-08","ocds-0ud2q6-09120002-011-08","259600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARLA ARELI NUýEZ DOMINGUEZ, id=karla-areli-nuyez-dominguez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259600","4500010313"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005663&p_CveDep=09120&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-024-05-4500005663","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciýn de vales para combustible","[{id=compranet3-1620530467436}]","9120002","Adquisiciýn de vales para combustible","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005663-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005663&p_CveDep=09120&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vales para combustible","4500005663","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-024-05","ocds-0ud2q6-09120002-024-05","258954.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258954.57","4500005663"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[TROCASA SIGNS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006532&p_CveDep=09120&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TROCASA SIGNS, S.A. DE C.V., details={type=company}, id=trocasa-signs-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-017-06-4500006532","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[trocasa-signs-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciýn de material de defensa","[{id=compranet3-1620530467436}]","9120002","Adquisiciýn de material de defensa","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006532-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006532&p_CveDep=09120&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material de defensa","4500006532","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-017-06","ocds-0ud2q6-09120002-017-06","255000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROCASA SIGNS, S.A. DE C.V., id=trocasa-signs-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255000","4500006532"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[RECOLECTORA DE DESECHOS Y RESIDUOS KING-KONG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013473&p_CveDep=09120&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RECOLECTORA DE DESECHOS Y RESIDUOS KING-KONG S.A. DE C.V., details={type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-020-09-4500013473","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","servicio de recolecciýn de basura","[{id=compranet3-1620530467436}]","9120002","servicio de recolecciýn de basura","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013473-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013473&p_CveDep=09120&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","servicio de recolecciýn de basura","4500013473","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-020-09","ocds-0ud2q6-09120002-020-09","245550.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECOLECTORA DE DESECHOS Y RESIDUOS KING-KONG S.A. DE C.V., id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245550.24","4500013473"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[EULEN MÉXICO DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011734&p_CveDep=09120&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-026-08-4500011734","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[eulen-mexico-de-servicios-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de traslado de documentaciýn de plazas de cobro","[{id=compranet3-1620530467436}]","9120002","Servicio de traslado de documentaciýn de plazas de cobro","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011734-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011734&p_CveDep=09120&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Servicio de traslado de documentaciýn de plazas de cobro","4500011734","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-026-08","ocds-0ud2q6-09120002-026-08","244689.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244689.83","4500011734"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[TOMAS MIGUEL LOPEZ LINARES DUARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011745&p_CveDep=09120&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TOMAS MIGUEL LOPEZ LINARES DUARTE, details={type=person}, id=tomas-miguel-lopez-linares-duarte}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-028-08-4500011745","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tomas-miguel-lopez-linares-duarte]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","servicio de mantenimiento y conservacioýn de inmuebles","[{id=compranet3-1620530467436}]","9120002","servicio de mantenimiento y conservacioýn de inmuebles","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011745-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011745&p_CveDep=09120&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","servicio de mantenimiento y conservacioýn de inmuebles","4500011745","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-028-08","ocds-0ud2q6-09120002-028-08","243000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMAS MIGUEL LOPEZ LINARES DUARTE, id=tomas-miguel-lopez-linares-duarte}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243000","4500011745"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004478&p_CveDep=09120&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-014-05-4500004478","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jjohnson-distribuidores-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisicion de material y utiles de oficina e insumos para procesamiento, grabacion e impresion de datos","[{id=compranet3-1620530467436}]","9120002","Adquisicion de material y utiles de oficina e insumos para procesamiento, grabacion e impresion de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004478-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004478&p_CveDep=09120&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisicion de material y utiles de oficina e insumos para procesamiento, grabacion e impresion de datos","4500004478","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-014-05","ocds-0ud2q6-09120002-014-05","239650.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239650.51","4500004478"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[LAVADORES TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006015&p_CveDep=09120&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAVADORES TECNICOS S.A. DE C.V., details={type=company}, id=lavadores-tecnicos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-001-06-4500006015","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[lavadores-tecnicos-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","9120002","Servicio de limpieza","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006015&p_CveDep=09120&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza","4500006015","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-001-06","ocds-0ud2q6-09120002-001-06","236000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVADORES TECNICOS S.A. DE C.V., id=lavadores-tecnicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236000","4500006015"
