"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700328241&p_CveDep=18164&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-001-10-700328241","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante para cilindros SAE 50 TBN 70","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante para cilindros SAE 50 TBN 70","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700328241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700328241&p_CveDep=18164&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Aceite Lubricante para cilindros SAE 50 TBN 70","700328241","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-001-10","ocds-0ud2q6-18164002-001-10","26660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26660000","700328241"
"2021-05-09T03:21:07.000Z","2011-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[DOUBLE V HOLDING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=700354312&vv_provsino=0]","[{roles=supplier, name=DOUBLE V HOLDING, S.A. DE C.V., details={type=company}, id=double-v-holding-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-001-11-700354312","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[double-v-holding-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SUSTANCIA QUIMICA FUEL T8263","[{id=compranet3-1620530467436}]","18164002","SUSTANCIA QUIMICA FUEL T8263","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700354312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700354312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=700354312&vv_provsino=0}]","SUSTANCIA QUIMICA FUEL T8263","700354312","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-001-11","ocds-0ud2q6-18164002-001-11","4.748222925E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE V HOLDING, S.A. DE C.V., id=double-v-holding-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.748222925E7","700354312"
"2021-05-09T03:21:07.000Z","2002-02-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CASA VALENTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700037780&vv_provsino=0]","[{roles=supplier, name=CASA VALENTIN, S.A. DE C.V., details={type=company}, id=casa-valentin-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-002-02-700037780","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[casa-valentin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Equipo de limpieza con captadores tipo D2","[{id=compranet3-1620530467436}]","18164002","Equipo de limpieza con captadores tipo D2","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700037780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700037780-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700037780&vv_provsino=0}]","Equipo de limpieza con captadores tipo D2","700037780","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-02","ocds-0ud2q6-18164002-002-02","504400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA VALENTIN, S.A. DE C.V., id=casa-valentin-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504400","700037780"
"2021-05-09T03:21:07.000Z","2003-03-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AZO ENGINEERED SYSTEMS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700075431&vv_provsino=0]","[{roles=supplier, name=AZO ENGINEERED SYSTEMS S.A. DE C.V., details={type=company}, id=azo-engineered-systems-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-002-03-700075431","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[azo-engineered-systems-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Gobernador Marca Woodward Tipo EGB-300P","[{id=compranet3-1620530467436}]","18164002","Gobernador Marca Woodward Tipo EGB-300P","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700075431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700075431-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700075431&vv_provsino=0}]","Transformador de Potencia","700075431","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-03","ocds-0ud2q6-18164002-002-03","970783.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZO ENGINEERED SYSTEMS S.A. DE C.V., id=azo-engineered-systems-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","970783.24","700075431"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VA TECH FERRANTI-PACKARD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700074483&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VA TECH FERRANTI-PACKARD DE MEXICO, S.A. DE C.V., details={type=company}, id=va-tech-ferranti-packard-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-002-03-700074483","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[va-tech-ferranti-packard-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Transformador de Potencia","[{id=compranet3-1620530467436}]","18164002","Transformador de Potencia","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700074483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700074483-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700074483&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Transformador de Potencia","700074483","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-03","ocds-0ud2q6-18164002-002-03","5555000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VA TECH FERRANTI-PACKARD DE MEXICO, S.A. DE C.V., id=va-tech-ferranti-packard-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5555000","700074483"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM (SWITZERLAND) LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700109399&vv_provsino=0]","[{roles=supplier, name=ALSTOM (SWITZERLAND) LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-002-04-700109399","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ALABE DIRECTOR GT-24 TURBINA: FILA 1A","[{id=compranet3-1620530467436}]","18164002","ALABE DIRECTOR GT-24 TURBINA: FILA 1A","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700109399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700109399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700109399&vv_provsino=0}]","Suministro y Aplicación de Sistema de Protección Mecánica Anticorrosiva para pilotes","700109399","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-04","ocds-0ud2q6-18164002-002-04","1.392020519E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM (SWITZERLAND) LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.392020519E8","700109399"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[HELENICA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118096&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HELENICA, SA DE CV, details={type=company}, id=helenica-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-002-04-700118096","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[helenica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Suministro y Aplicación de Sistema de Protección Mecánica Anticorrosiva para pilotes","[{id=compranet3-1620530467436}]","18164002","Suministro y Aplicación de Sistema de Protección Mecánica Anticorrosiva para pilotes","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700118096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118096&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Suministro y Aplicación de Sistema de Protección Mecánica Anticorrosiva para pilotes","700118096","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-04","ocds-0ud2q6-18164002-002-04","5508016.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELENICA, SA DE CV, id=helenica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5508016.02","700118096"
"2021-05-09T03:21:07.000Z","2005-04-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CEICER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700150137&vv_provsino=0]","[{roles=supplier, name=CEICER, S.A DE C.V., details={type=company}, id=ceicer-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-002-05-700150137","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ceicer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","AMPLIFICADOR OPTICO EXTERNO DE ERBIO","[{id=compranet3-1620530467436}]","18164002","AMPLIFICADOR OPTICO EXTERNO DE ERBIO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700150137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700150137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700150137&vv_provsino=0}]","Alabes de 23"" diseýo original","700150137","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-05","ocds-0ud2q6-18164002-002-05","397033.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEICER, S.A DE C.V., id=ceicer-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397033.59","700150137"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700154017&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., details={type=company}, id=general-electric-international-operations-company-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-002-05-700154017","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[general-electric-international-operations-company-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Alabes de 23"" diseýo original","[{id=compranet3-1620530467436}]","18164002","Alabes de 23"" diseýo original","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700154017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700154017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700154017&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Alabes de 23"" diseýo original","700154017","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-05","ocds-0ud2q6-18164002-002-05","1.102283204E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., id=general-electric-international-operations-company-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.102283204E7","700154017"
"2021-05-09T03:21:07.000Z","2006-04-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VA TECH ESCHER WYSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700184213&vv_provsino=0]","[{roles=supplier, name=VA TECH ESCHER WYSS, S.A. DE C.V., details={type=company}, id=va-tech-escher-wyss-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-002-06-700184213","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[va-tech-escher-wyss-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TRANSFORMADORES DE EXCITACION","[{id=compranet3-1620530467436}]","18164002","TRANSFORMADORES DE EXCITACION","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700184213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700184213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700184213&vv_provsino=0}]","Výlvulas y Actuadores","700184213","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-06","ocds-0ud2q6-18164002-002-06","294372.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VA TECH ESCHER WYSS, S.A. DE C.V., id=va-tech-escher-wyss-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294372.32","700184213"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BRAY VALVULAS DE MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183860&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BRAY VALVULAS DE MEXICO, SA DE CV, details={type=company}, id=bray-valvulas-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-002-06-700183860","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bray-valvulas-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Výlvulas y Actuadores","[{id=compranet3-1620530467436}]","18164002","Výlvulas y Actuadores","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700183860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700183860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183860&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Výlvulas y Actuadores","700183860","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-06","ocds-0ud2q6-18164002-002-06","1830000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRAY VALVULAS DE MEXICO, SA DE CV, id=bray-valvulas-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1830000","700183860"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700223646&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-002-07-700223646","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Hidrýgeno extra seco con pureza del 99.995%","[{id=compranet3-1620530467436}]","18164002","Hidrýgeno extra seco con pureza del 99.995%","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700223646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700223646-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700223646&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Hidrýgeno extra seco con pureza del 99.995%","700223646","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-07","ocds-0ud2q6-18164002-002-07","3241379.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3241379.4","700223646"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM (SWITZERLAND) LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700254964&vv_provsino=0]","[{roles=supplier, name=ALSTOM (SWITZERLAND) LTD, details={type=company}, id=alstom-switzerland-ltd}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-002-08-700254964","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700254964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700254964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700254964&vv_provsino=0}]","Hidrýgeno extra seco","700254964","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-08","ocds-0ud2q6-18164002-002-08","24447522219","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM (SWITZERLAND) LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24447522219","700254964"
