"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSULTORÍA MEXICANA DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-902/12-S-01]","[{roles=supplier, name=CONSULTORÍA MEXICANA DE SERVICIOS S.A. DE C.V., details={type=company}, id=consultoria-mexicana-de-servicios-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-902/12-S-01-CPDU-902/12-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[consultoria-mexicana-de-servicios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Apoyo Técnico y Administrativo para el Control y Finiquito de las Obras Ejecutadas en el CIP Playa Espíritu Sinaloa.","[{id=pot-1620519810584}]","Supervisión Apoyo Técnico y Administrativo para el Control y Finiquito de las Obras Ejecutadas en el CIP Playa Espíritu Sinaloa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-902/12-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-902/12-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-902/12-S-01}]","Supervisión Apoyo Técnico y Administrativo para el Control y Finiquito de las Obras Ejecutadas en el CIP Playa Espíritu Sinaloa.","CPDU-902/12-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-03-24T00:00:00.000Z","CPDU-902/12-S-01","ocds-0ud2q6-CPDU-902/12-S-01","555413.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA MEXICANA DE SERVICIOS S.A. DE C.V., id=consultoria-mexicana-de-servicios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","555413.55","CPDU-902/12-S-01",
"2021-05-09T00:24:27.000Z","2012-01-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO DE INGENIERÍA SAGITARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-902/12-S-02]","[{roles=supplier, name=GRUPO DE INGENIERÍA SAGITARIO S.A. DE C.V., details={type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-902/12-S-02-CPDU-902/12-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-de-ingenieria-sagitario-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Verificación de Topografía Medio Ambiente y Proyecto para Apoyo de la Supervisión y Finiquito de las Obras Ejecutadas en el CIPS Playa Espíritu Sinaloa.","[{id=pot-1620519810584}]","Servicios de Verificación de Topografía Medio Ambiente y Proyecto para Apoyo de la Supervisión y Finiquito de las Obras Ejecutadas en el CIPS Playa Espíritu Sinaloa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-902/12-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-902/12-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-902/12-S-02}]","Servicios de Verificación de Topografía Medio Ambiente y Proyecto para Apoyo de la Supervisión y Finiquito de las Obras Ejecutadas en el CIPS Playa Espíritu Sinaloa.","CPDU-902/12-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-03-24T00:00:00.000Z","CPDU-902/12-S-02","ocds-0ud2q6-CPDU-902/12-S-02","482878.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE INGENIERÍA SAGITARIO S.A. DE C.V., id=grupo-de-ingenieria-sagitario-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","482878.62","CPDU-902/12-S-02",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[7KAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-O-04]","[{roles=supplier, name=7KAT S.A. DE C.V., details={type=company}, id=7-kat-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-GSOP2/15-O-04-CPDU-GSOP2/15-O-04","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[7-kat-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la Plaza Cívica del Poblado de Apoyo en el CIP Playa Espíritu Sinaloa.","[{id=pot-1620519810584}]","Construcción de la Plaza Cívica del Poblado de Apoyo en el CIP Playa Espíritu Sinaloa.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-GSOP2/15-O-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-GSOP2/15-O-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-O-04}]","Construcción de la Plaza Cívica del Poblado de Apoyo en el CIP Playa Espíritu Sinaloa.","CPDU-GSOP2/15-O-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-09-30T00:00:00.000Z","CPDU-GSOP2/15-O-04","ocds-0ud2q6-CPDU-GSOP2/15-O-04","1.080158968E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=7KAT S.A. DE C.V., id=7-kat-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.080158968E7","CPDU-GSOP2/15-O-04",
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[QUALITY EDIFICACIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-O-05]","[{roles=supplier, name=QUALITY EDIFICACIONES S.A DE C.V., details={type=company}, id=quality-edificaciones-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-GSOP2/15-O-05-CPDU-GSOP2/15-O-05","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[quality-edificaciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Continuación de Boulevard 2 en el CIP Playa Espíritu SIN.","[{id=pot-1620519810584}]","Continuación de Boulevard 2 en el CIP Playa Espíritu SIN.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-GSOP2/15-O-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-GSOP2/15-O-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-O-05}]","Continuación de Boulevard 2 en el CIP Playa Espíritu SIN.","CPDU-GSOP2/15-O-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-09-30T00:00:00.000Z","CPDU-GSOP2/15-O-05","ocds-0ud2q6-CPDU-GSOP2/15-O-05","7981678.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITY EDIFICACIONES S.A DE C.V., id=quality-edificaciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7981678.57","CPDU-GSOP2/15-O-05",
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-O-06]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CPDU-GSOP2/15-O-06-CPDU-GSOP2/15-O-06","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Urbanización Integral de la Zona Comercial de Playa y Andador de Usos Múltiples Incluyendo Malecón y Ciclopista del Predio CIPS Playa Espíritu Sinaloa.","[{id=pot-1620519810584}]","Urbanización Integral de la Zona Comercial de Playa y Andador de Usos Múltiples Incluyendo Malecón y Ciclopista del Predio CIPS Playa Espíritu Sinaloa.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CPDU-GSOP2/15-O-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-GSOP2/15-O-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-O-06}]","Urbanización Integral de la Zona Comercial de Playa y Andador de Usos Múltiples Incluyendo Malecón y Ciclopista del Predio CIPS Playa Espíritu Sinaloa.","CPDU-GSOP2/15-O-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-30T00:00:00.000Z","CPDU-GSOP2/15-O-06","ocds-0ud2q6-CPDU-GSOP2/15-O-06","5.64605931E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.64605931E7","CPDU-GSOP2/15-O-06",
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[INGENIEROS TECNÓLOGOS GRADIAN S.A DE C.V. en convenio de asociación con ARQUITECTURA SAENZ S.A DE C.V. y MATERIALES Y CONSTRUCCIONES VILLA DE AGUAYO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-O-07]","[{roles=supplier, name=INGENIEROS TECNÓLOGOS GRADIAN S.A DE C.V. en convenio de asociación con ARQUITECTURA SAENZ S.A DE C.V. y MATERIALES Y CONSTRUCCIONES VILLA DE AGUAYO S.A DE C.V., details={type=company}, id=ingenieros-tecnologos-gradian-sa-de-cv-en-convenio-de-asociacion-con-arquitectura-saenz-sa-de-cv-y-materiales-y-construcciones-villa-de-aguayo-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-GSOP2/15-O-07-CPDU-GSOP2/15-O-07","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ingenieros-tecnologos-gradian-sa-de-cv-en-convenio-de-asociacion-con-arquitectura-saenz-sa-de-cv-y-materiales-y-construcciones-villa-de-aguayo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Bordillos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Alumbrado Público y Canalización Telefónica para la Terminación del Cuerpo Izquierdo de los Frentes 2A 2B Y 3B del CIP Playa Espíritu Sin.","[{id=pot-1620519810584}]","Terracerías Pavimentos Bordillos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Alumbrado Público y Canalización Telefónica para la Terminación del Cuerpo Izquierdo de los Frentes 2A 2B Y 3B del CIP Playa Espíritu Sin.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-GSOP2/15-O-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-GSOP2/15-O-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-O-07}]","Terracerías Pavimentos Bordillos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Alumbrado Público y Canalización Telefónica para la Terminación del Cuerpo Izquierdo de los Frentes 2A 2B Y 3B del CIP Playa Espíritu Sin.","CPDU-GSOP2/15-O-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-01-21T00:00:00.000Z","CPDU-GSOP2/15-O-07","ocds-0ud2q6-CPDU-GSOP2/15-O-07","1.0101768484E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS TECNÓLOGOS GRADIAN S.A DE C.V. en convenio de asociación con ARQUITECTURA SAENZ S.A DE C.V. y MATERIALES Y CONSTRUCCIONES VILLA DE AGUAYO S.A DE C.V., id=ingenieros-tecnologos-gradian-sa-de-cv-en-convenio-de-asociacion-con-arquitectura-saenz-sa-de-cv-y-materiales-y-construcciones-villa-de-aguayo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0101768484E8","CPDU-GSOP2/15-O-07",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[SUCC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-S-02]","[{roles=supplier, name=SUCC S.A DE C.V., details={type=company}, id=succ-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-GSOP2/15-S-02-CPDU-GSOP2/15-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[succ-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para el control de las Obras de Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público y Canalización Telefónica para el Apoyo a la Supervisión de la Resindencia de Obra del CIP Playa Espíritu Sin.","[{id=pot-1620519810584}]","Brigadas de Topografía para el control de las Obras de Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público y Canalización Telefónica para el Apoyo a la Supervisión de la Resindencia de Obra del CIP Playa Espíritu Sin.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-GSOP2/15-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-GSOP2/15-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-S-02}]","Brigadas de Topografía para el control de las Obras de Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público y Canalización Telefónica para el Apoyo a la Supervisión de la Resindencia de Obra del CIP Playa Espíritu Sin.","CPDU-GSOP2/15-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","CPDU-GSOP2/15-S-02","ocds-0ud2q6-CPDU-GSOP2/15-S-02","6665768.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUCC S.A DE C.V., id=succ-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6665768.91","CPDU-GSOP2/15-S-02","true"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[WANDA LEONARDA FLORES SALGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-S-03]","[{roles=supplier, name=WANDA LEONARDA FLORES SALGADO, details={type=person}, id=wanda-leonarda-flores-salgado}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-GSOP2/15-S-03-CPDU-GSOP2/15-S-03","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[wanda-leonarda-flores-salgado]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Laboratorio de Control de Calidad para las Obras de Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público y Canalización Telefónica para el Apoyo a la Supervisión de la Residencia de Obra del CIP Playa Espíritu Sin.","[{id=pot-1620519810584}]","Laboratorio de Control de Calidad para las Obras de Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público y Canalización Telefónica para el Apoyo a la Supervisión de la Residencia de Obra del CIP Playa Espíritu Sin.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-GSOP2/15-S-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-GSOP2/15-S-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-S-03}]","Laboratorio de Control de Calidad para las Obras de Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público y Canalización Telefónica para el Apoyo a la Supervisión de la Residencia de Obra del CIP Playa Espíritu Sin.","CPDU-GSOP2/15-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","CPDU-GSOP2/15-S-03","ocds-0ud2q6-CPDU-GSOP2/15-S-03","6406362.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WANDA LEONARDA FLORES SALGADO, id=wanda-leonarda-flores-salgado}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6406362.88","CPDU-GSOP2/15-S-03","true"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSTRUCCION SUPERVISIÓN Y PROYECTOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-S-05]","[{roles=supplier, name=CONSTRUCCION SUPERVISIÓN Y PROYECTOS S.A DE C.V., details={type=company}, id=construccion-supervision-y-proyectos-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-GSOP2/15-S-05-CPDU-GSOP2/15-S-05","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[construccion-supervision-y-proyectos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Personal para Apoyo Técnico a la Residencia de Obra y Supervisión para la Conservación Limpieza y Mantenimiento de Inmuebles y Vialidades del Predio CIP S Playa Espíritu Sin.","[{id=pot-1620519810584}]","Personal para Apoyo Técnico a la Residencia de Obra y Supervisión para la Conservación Limpieza y Mantenimiento de Inmuebles y Vialidades del Predio CIP S Playa Espíritu Sin.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-GSOP2/15-S-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-GSOP2/15-S-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-S-05}]","Personal para Apoyo Técnico a la Residencia de Obra y Supervisión para la Conservación Limpieza y Mantenimiento de Inmuebles y Vialidades del Predio CIP S Playa Espíritu Sin.","CPDU-GSOP2/15-S-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","CPDU-GSOP2/15-S-05","ocds-0ud2q6-CPDU-GSOP2/15-S-05","3249616.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION SUPERVISIÓN Y PROYECTOS S.A DE C.V., id=construccion-supervision-y-proyectos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3249616.23","CPDU-GSOP2/15-S-05","true"
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[SUPERVISIÓN Y COORDINACIÓN CONSTRUCCIÓN DE OBRAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-S-06]","[{roles=supplier, name=SUPERVISIÓN Y COORDINACIÓN CONSTRUCCIÓN DE OBRAS S.A DE C.V., details={type=company}, id=supervision-y-coordinacion-construccion-de-obras-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-GSOP2/15-S-06-CPDU-GSOP2/15-S-06","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[supervision-y-coordinacion-construccion-de-obras-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de los Trabajos de Urbanización Integral de la Zona Comercial de Playa y Andador de Usos Múltiples Incluyendo Malecón y Ciclopista del CIP Playa Espíritu Sin.","[{id=pot-1620519810584}]","Supervisión de los Trabajos de Urbanización Integral de la Zona Comercial de Playa y Andador de Usos Múltiples Incluyendo Malecón y Ciclopista del CIP Playa Espíritu Sin.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-GSOP2/15-S-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-GSOP2/15-S-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-S-06}]","Supervisión de los Trabajos de Urbanización Integral de la Zona Comercial de Playa y Andador de Usos Múltiples Incluyendo Malecón y Ciclopista del CIP Playa Espíritu Sin.","CPDU-GSOP2/15-S-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","CPDU-GSOP2/15-S-06","ocds-0ud2q6-CPDU-GSOP2/15-S-06","2585591.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISIÓN Y COORDINACIÓN CONSTRUCCIÓN DE OBRAS S.A DE C.V., id=supervision-y-coordinacion-construccion-de-obras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2585591.32","CPDU-GSOP2/15-S-06",
