"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-02T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SOLIS ROMERO LUCILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366026]","[{roles=supplier, name=SOLIS ROMERO LUCILA, details={type=person}, id=solis-romero-lucila}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500366026-4500366026","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solis-romero-lucila]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366026}]","Aceites combustibles","4500366026","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-09T00:00:00.000Z","4500366026","ocds-0ud2q6-4500366026","360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLIS ROMERO LUCILA, id=solis-romero-lucila}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360","4500366026"
"2021-05-09T00:24:27.000Z","2010-12-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-02T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[OSO PRODUCTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366048]","[{roles=supplier, name=OSO PRODUCTOS SA DE CV, details={type=company}, id=oso-productos-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500366048-4500366048","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[oso-productos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366048}]","Aceites combustibles","4500366048","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-12T00:00:00.000Z","4500366048","ocds-0ud2q6-4500366048","15500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSO PRODUCTOS SA DE CV, id=oso-productos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15500","4500366048"
"2021-05-09T00:24:27.000Z","2010-12-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-02T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[TAPIA CAMARGO MARÍA DE LOURDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366050]","[{roles=supplier, name=TAPIA CAMARGO MARÍA DE LOURDES, details={type=person}, id=tapia-camargo-maria-de-lourdes}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500366050-4500366050","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tapia-camargo-maria-de-lourdes]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366050}]","Art. aseo sanitarios","4500366050","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-07T00:00:00.000Z","4500366050","ocds-0ud2q6-4500366050","10148.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAPIA CAMARGO MARÍA DE LOURDES, id=tapia-camargo-maria-de-lourdes}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10148.5","4500366050"
"2021-05-09T00:24:27.000Z","2010-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[INGENIERIA ORCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366059]","[{roles=supplier, name=INGENIERIA ORCO SA DE CV, details={type=company}, id=ingenieria-orco-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500366059-4500366059","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-orco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366059}]","Refacc. eléctricas","4500366059","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-12T00:00:00.000Z","4500366059","ocds-0ud2q6-4500366059","3500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA ORCO SA DE CV, id=ingenieria-orco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500","4500366059"
"2021-05-09T00:24:27.000Z","2010-12-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[AEDIS ARQUITECTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366066]","[{roles=supplier, name=AEDIS ARQUITECTOS SA DE CV, details={type=company}, id=aedis-arquitectos-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500366066-4500366066","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aedis-arquitectos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366066}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500366066","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-07T00:00:00.000Z","4500366066","ocds-0ud2q6-4500366066","22274","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEDIS ARQUITECTOS SA DE CV, id=aedis-arquitectos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22274","4500366066"
"2021-05-09T00:24:27.000Z","2010-12-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-02T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[HIELO CRISTAL DE POZA RICAS A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366114]","[{roles=supplier, name=HIELO CRISTAL DE POZA RICAS A DE C V, details={type=company}, id=hielo-cristal-de-poza-rica-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500366114-4500366114","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hielo-cristal-de-poza-rica-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HIELO PAGADO A TERCEROS","[{id=pot-1620519810584}]","SERVICIO DE HIELO PAGADO A TERCEROS","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366114}]","SERVICIO DE HIELO PAGADO A TERCEROS","4500366114","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-07T00:00:00.000Z","4500366114","ocds-0ud2q6-4500366114","9360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIELO CRISTAL DE POZA RICAS A DE C V, id=hielo-cristal-de-poza-rica-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9360","4500366114"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[CONEXIONES Y MANGUERAS INDUSTRIALESDE MINATITLAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366125]","[{roles=supplier, name=CONEXIONES Y MANGUERAS INDUSTRIALESDE MINATITLAN, details={type=company}, id=conexiones-y-mangueras-industrialesde-minatitlan}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500366125-4500366125","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[conexiones-y-mangueras-industrialesde-minatitlan]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366125}]","Sellos juntas empaq.","4500366125","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-15T00:00:00.000Z","4500366125","ocds-0ud2q6-4500366125","35011.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONEXIONES Y MANGUERAS INDUSTRIALESDE MINATITLAN, id=conexiones-y-mangueras-industrialesde-minatitlan}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35011.2","4500366125"
"2021-05-09T00:24:27.000Z","2010-12-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SERVICIOS DE INGENIERIA MEDICION YCONTROLES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366136]","[{roles=supplier, name=SERVICIOS DE INGENIERIA MEDICION YCONTROLES SA DE CV, details={type=company}, id=servicios-de-ingenieria-medicion-ycontroles-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500366136-4500366136","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-ingenieria-medicion-ycontroles-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]","Eq. Medición y Ctrl.","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366136}]","Eq. Medición y Ctrl.","4500366136","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-02-06T00:00:00.000Z","4500366136","ocds-0ud2q6-4500366136","162470.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA MEDICION YCONTROLES SA DE CV, id=servicios-de-ingenieria-medicion-ycontroles-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162470.28","4500366136"
"2021-05-09T00:24:27.000Z","2010-12-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[IMPRESIONISMO DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366318]","[{roles=supplier, name=IMPRESIONISMO DE MEXICO S A DE C V, details={type=company}, id=impresionismo-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500366318-4500366318","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[impresionismo-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVS. DE IMPRESION DE FORMATOS CATALOGOS ETC. DE DIFUSION INTERNA","[{id=pot-1620519810584}]","SERVS. DE IMPRESION DE FORMATOS CATALOGOS ETC. DE DIFUSION INTERNA","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366318}]","SERVS. DE IMPRESION DE FORMATOS CATALOGOS ETC. DE DIFUSION INTERNA","4500366318","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-09T00:00:00.000Z","4500366318","ocds-0ud2q6-4500366318","126500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESIONISMO DE MEXICO S A DE C V, id=impresionismo-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126500","4500366318"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[RODRIGUEZ IBAÑEZ JUAN MARTIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366236]","[{roles=supplier, name=RODRIGUEZ IBAÑEZ JUAN MARTIN, details={type=person}, id=rodriguez-ibanez-juan-martin}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500366236-4500366236","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodriguez-ibanez-juan-martin]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366236}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500366236","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-01T00:00:00.000Z","4500366236","ocds-0ud2q6-4500366236","49120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ IBAÑEZ JUAN MARTIN, id=rodriguez-ibanez-juan-martin}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49120","4500366236"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SERVICIOS DEL TROPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366251]","[{roles=supplier, name=SERVICIOS DEL TROPICO SA DE CV, details={type=company}, id=servicios-del-tropico-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500366251-4500366251","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-del-tropico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366251}]","Sustancias químicas","4500366251","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-05T00:00:00.000Z","4500366251","ocds-0ud2q6-4500366251","4176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DEL TROPICO SA DE CV, id=servicios-del-tropico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4176","4500366251"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[DIEZ INTERNATIONAL MOTORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366252]","[{roles=supplier, name=DIEZ INTERNATIONAL MOTORES SA DE CV, details={type=company}, id=diez-international-motores-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500366252-4500366252","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[diez-international-motores-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366252}]","Refacc. automotrices","4500366252","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-05T00:00:00.000Z","4500366252","ocds-0ud2q6-4500366252","415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEZ INTERNATIONAL MOTORES SA DE CV, id=diez-international-motores-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","415","4500366252"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366412]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO SA DE CV, details={type=company}, id=proveedora-de-seguridad-industrialdel-golfo-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500366412-4500366412","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proveedora-de-seguridad-industrialdel-golfo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366412}]","Art. protección seg.","4500366412","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-08T00:00:00.000Z","4500366412","ocds-0ud2q6-4500366412","21753.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrialdel-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21753.2","4500366412"
