"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-04-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-25T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020291&vv_provsino=0]","[{roles=supplier, name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-034-06-5400020291","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18577010","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400020291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020291-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020291&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","5400020291","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-034-06","ocds-0ud2q6-18577010-034-06","229650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229650","5400020291",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-432-RM-4000722/07&vv_provsino=0]","[{roles=supplier, name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-034-07-CS-432-RM-4000722/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Mantenimiento correctivo, preventivo, verificaciýn y calibraciýn de býsculas.","[{id=compranet3-1620530467436}]","18578013","Mantenimiento correctivo, preventivo, verificaciýn y calibraciýn de býsculas.","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-4000722/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-4000722/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-432-RM-4000722/07&vv_provsino=0}]","Mantenimiento correctivo, preventivo, verificaciýn y calibraciýn de býsculas.","CS-432-RM-4000722/07","PEMEX PETROQUÍMICA","18578013-034-07","ocds-0ud2q6-18578013-034-07","189830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189830","CS-432-RM-4000722/07",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios",,"complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124770]","[{address={countryName=México}, roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Internacional","USD","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-I11-2012-241176","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[basculas-e-instrumentacion-industrial-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","SUMINISTRO E INSTALACIÓN DE SISTEMA DE PRESURIZACIÓN DE AIRE","[{id=compranet-1620524637144}]","018T4N006","SUMINISTRO E INSTALACIÓN DE SISTEMA DE PRESURIZACIÓN DE AIRE","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","241176","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124770}]","SUMINISTRO E INSTALACIÓN DE SISTEMA DE PRESURIZACIÓN DE AIRE","241176","Pemex-Gas y Petroquímica Básica","201163","ocds-0ud2q6-LA-018T4N006-I11-2012","181725.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181725.66","241176","2012-06-15T16:55:00.000Z","PGPB","Bruno Hernández Ortiz","2012-07-10T09:00:00.000Z","bruno-hernandez-ortiz","false","Expirado","true","Electrónica","2012-11-07T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","country","PGPB","false"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2274/2010&vv_provsino=0]","[{roles=supplier, name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-068-10-PSG/2274/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20165001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/2274/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2274/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2274/2010&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","PSG/2274/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-068-10","ocds-0ud2q6-20165001-068-10","179200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179200","PSG/2274/2010",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-436-RM-4000960/07&p_CveDep=18578&p_CveUni=011&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-009-07-CS-436-RM-4000960/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","Servicio de Mantenimiento correctivo, Calibraciýn, ajuste y suministro de partes para los instrumentos de mediciýn basculas en el Complejo Petroquýmico Cangrejera.","[{id=compranet3-1620530467436}]","18578011","Servicio de Mantenimiento correctivo, Calibraciýn, ajuste y suministro de partes para los instrumentos de mediciýn basculas en el Complejo Petroquýmico Cangrejera.","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS-436-RM-4000960/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-436-RM-4000960/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-436-RM-4000960/07&p_CveDep=18578&p_CveUni=011&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento correctivo, Calibraciýn, ajuste y suministro de partes para los instrumentos de mediciýn basculas en el Complejo Petroquýmico Cangrejera.","CS-436-RM-4000960/07","PEMEX PETROQUÍMICA","18578011-009-07","ocds-0ud2q6-18578011-009-07","154200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154200","CS-436-RM-4000960/07",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-432-RM-0816/06&vv_provsino=0]","[{roles=supplier, name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-005-06-CS-432-RM-0816/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Mantenimiento correctivo, preventivo, verificaciýn y calibraciýn de býsculas","[{id=compranet3-1620530467436}]","18578013","Mantenimiento correctivo, preventivo, verificaciýn y calibraciýn de býsculas","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-0816/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-0816/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-432-RM-0816/06&vv_provsino=0}]","Mantenimiento correctivo, preventivo, verificaciýn y calibraciýn de býsculas","CS-432-RM-0816/06","PEMEX PETROQUÍMICA","18578013-005-06","ocds-0ud2q6-18578013-005-06","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CS-432-RM-0816/06",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-06-16T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-06-16T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018520&vv_provsino=0]","[{roles=supplier, name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-018-03-5400018520","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18577010","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400018520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018520-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018520&vv_provsino=0}]","Mantenimiento preventivo y correctivo al parque vehicular ligero de diferentes centros de trabajo de Pemex Gas y Petroquimica Basica.","5400018520","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-018-03","ocds-0ud2q6-18577010-018-03","141900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141900","5400018520",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Departamento de Contratos","active","complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-432-RM-40000989/5&p_CveDep=18581&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-002-05-CS-432-RM-40000989/5","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","MANTENIMIENTO CORRECTIVO, PREVENTIVO, VERIFICACIýN Y CALIBRACIýN DE BýSCULAS DE PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","MANTENIMIENTO CORRECTIVO, PREVENTIVO, VERIFICACIýN Y CALIBRACIýN DE BýSCULAS DE PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-432-RM-40000989/5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-40000989/5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-432-RM-40000989/5&p_CveDep=18581&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO CORRECTIVO, PREVENTIVO, VERIFICACIýN Y CALIBRACIýN DE BýSCULAS DE PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","CS-432-RM-40000989/5","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-002-05","ocds-0ud2q6-18581002-002-05","128000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128000","CS-432-RM-40000989/5",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Oficina de Administración de Contratos",,"complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531859]","[{address={countryName=México}, roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Oficina de Administración de Contratos","SA-018TOQ064-N41-2015-720353","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Administración de Contratos","unidad-compradora","SERVICIO CORRECTIVO AL SISTEMA MECÁNICO Y ELECTRÓNICO DE BÁSCULA CAMIONERA DEL ALMACÉN, CAPACIDAD DE 100 TONELADAS.","[{id=compranet-1620524637144}]","018TOQ064","SERVICIO CORRECTIVO AL SISTEMA MECÁNICO Y ELECTRÓNICO DE BÁSCULA CAMIONERA DEL ALMACÉN, CAPACIDAD DE 100 TONELADAS.","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","720353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531859}]","AD 34 SERVICIO CORRECTIVO A BÁSCULA CAMIONERA","720353","Comisión Federal de Electricidad","785119","ocds-0ud2q6-SA-018TOQ064-N41-2015","125000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","720353",,"CFE","Eva Kryzia Vela López",,"eva-kryzia-vela-lopez","false","Expirado","true","Electrónica","2015-05-08T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000940/07&vv_provsino=0]","[{roles=supplier, name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-029-07-4000940/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CERTIFICACIO DE LA BASCULA FERROCARRILERA DE MOVIMIENTOS DE PRODCUTOS DEL C.P. PAJARITOS","[{id=compranet3-1620530467436}]","18578021","CERTIFICACIO DE LA BASCULA FERROCARRILERA DE MOVIMIENTOS DE PRODCUTOS DEL C.P. PAJARITOS","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4000940/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000940/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000940/07&vv_provsino=0}]","CERTIFICACIO DE LA BASCULA FERROCARRILERA DE MOVIMIENTOS DE PRODCUTOS DEL C.P. PAJARITOS","4000940/07","PEMEX PETROQUÍMICA","18578021-029-07","ocds-0ud2q6-18578021-029-07","123950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123950","4000940/07",,,,,,,,,,,,,,,,,
