"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS CAMOSA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700278559&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS CAMOSA, S.A. DE C..V, details={type=company}, id=maquinados-camosa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-029-08-700278559","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-camosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TOBERA DE MEZCLA Y DE AGUA","[{id=compranet3-1620530467436}]","18164003","TOBERA DE MEZCLA Y DE AGUA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700278559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700278559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700278559&vv_provsino=0}]","PLACA A.C.","700278559","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-029-08","ocds-0ud2q6-18164003-029-08","134500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS CAMOSA, S.A. DE C..V, id=maquinados-camosa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134500","700278559"
"2021-05-09T03:21:07.000Z","2005-09-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-09-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS CAMOSA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700163129&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS CAMOSA, S.A. DE C..V, details={type=company}, id=maquinados-camosa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-030-05-700163129","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-camosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","IMPULSOR","[{id=compranet3-1620530467436}]","18164003","IMPULSOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700163129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700163129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700163129&vv_provsino=0}]","ENGRANES HELICOIDAL","700163129","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-030-05","ocds-0ud2q6-18164003-030-05","329540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS CAMOSA, S.A. DE C..V, id=maquinados-camosa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329540","700163129"
"2021-05-09T03:21:07.000Z","2005-09-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS CAMOSA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700165828&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS CAMOSA, S.A. DE C..V, details={type=company}, id=maquinados-camosa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-031-05-700165828","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-camosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ALMOHADA DE FLUIDO","[{id=compranet3-1620530467436}]","18164003","ALMOHADA DE FLUIDO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700165828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700165828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700165828&vv_provsino=0}]","FLECHA","700165828","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-031-05","ocds-0ud2q6-18164003-031-05","187250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS CAMOSA, S.A. DE C..V, id=maquinados-camosa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187250","700165828"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS CAMOSA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700244263&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS CAMOSA, S.A. DE C..V, details={type=company}, id=maquinados-camosa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-030-07-700244263","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-camosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PROTECCIONES METALICAS","[{id=compranet3-1620530467436}]","18164003","PROTECCIONES METALICAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700244263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700244263-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700244263&vv_provsino=0}]","DUCTER CAT 24700","700244263","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-030-07","ocds-0ud2q6-18164003-030-07","290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS CAMOSA, S.A. DE C..V, id=maquinados-camosa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","700244263"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS CAMOSA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700206046&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS CAMOSA, S.A. DE C..V, details={type=company}, id=maquinados-camosa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-032-06-700206046","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-camosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ARRASTRADOR DE PIRITAS","[{id=compranet3-1620530467436}]","18164003","ARRASTRADOR DE PIRITAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700206046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700206046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700206046&vv_provsino=0}]","MEDIDOR DE FLUJO MASICO","700206046","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-032-06","ocds-0ud2q6-18164003-032-06","626500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS CAMOSA, S.A. DE C..V, id=maquinados-camosa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626500","700206046"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS CAMOSA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700165165&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS CAMOSA, S.A. DE C..V, details={type=company}, id=maquinados-camosa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-030-05-700165165","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-camosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MANIVELA ACOP","[{id=compranet3-1620530467436}]","18164003","MANIVELA ACOP","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700165165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700165165-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700165165&vv_provsino=0}]","ENGRANES HELICOIDAL","700165165","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-030-05","ocds-0ud2q6-18164003-030-05","325000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS CAMOSA, S.A. DE C..V, id=maquinados-camosa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325000","700165165"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS CAMOSA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700242970&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS CAMOSA, S.A. DE C..V, details={type=company}, id=maquinados-camosa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-030-07-700242970","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-camosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RESORTES PARA VALVULAS","[{id=compranet3-1620530467436}]","18164003","RESORTES PARA VALVULAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700242970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700242970-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700242970&vv_provsino=0}]","DUCTER CAT 24700","700242970","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-030-07","ocds-0ud2q6-18164003-030-07","298000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS CAMOSA, S.A. DE C..V, id=maquinados-camosa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298000","700242970"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS CAMOSA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700094954&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS CAMOSA, S.A. DE C..V, details={type=company}, id=maquinados-camosa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-025-03-700094954","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-camosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PROTECCIONES METALICAS","[{id=compranet3-1620530467436}]","18164003","PROTECCIONES METALICAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700094954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094954-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700094954&vv_provsino=0}]","HAZ DE TUBOS PARA CALENTADOR DE SUCCION DE TQ. ALMA","700094954","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-025-03","ocds-0ud2q6-18164003-025-03","216000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS CAMOSA, S.A. DE C..V, id=maquinados-camosa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216000","700094954"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS CAMOSA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700094989&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS CAMOSA, S.A. DE C..V, details={type=company}, id=maquinados-camosa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-025-03-700094989","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-camosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CRUCETA PARA MECANICO","[{id=compranet3-1620530467436}]","18164003","CRUCETA PARA MECANICO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700094989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094989-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700094989&vv_provsino=0}]","HAZ DE TUBOS PARA CALENTADOR DE SUCCION DE TQ. ALMA","700094989","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-025-03","ocds-0ud2q6-18164003-025-03","136800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS CAMOSA, S.A. DE C..V, id=maquinados-camosa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136800","700094989"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MORGAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700166808&vv_provsino=0]","[{roles=supplier, name=MORGAN, S. A. DE C. V., details={type=company}, id=morgan-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-05-700166808","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[morgan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESCUDOS METALICOS","[{id=compranet3-1620530467436}]","18164003","ESCUDOS METALICOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700166808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700166808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700166808&vv_provsino=0}]","IMPULSOR PARA BOMBA","700166808","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-05","ocds-0ud2q6-18164003-034-05","136659","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORGAN, S. A. DE C. V., id=morgan-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136659","700166808"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS CAMOSA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700170583&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS CAMOSA, S.A. DE C..V, details={type=company}, id=maquinados-camosa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-05-700170583","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-camosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","IMPULSOR PARA BOMBA","[{id=compranet3-1620530467436}]","18164003","IMPULSOR PARA BOMBA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700170583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700170583-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700170583&vv_provsino=0}]","IMPULSOR PARA BOMBA","700170583","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-05","ocds-0ud2q6-18164003-034-05","176795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS CAMOSA, S.A. DE C..V, id=maquinados-camosa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176795","700170583"
"2021-05-09T03:21:07.000Z","2002-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO CEA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068714&vv_provsino=0]","[{roles=supplier, name=GRUPO CEA, S. A. DE C. V., details={type=company}, id=grupo-cea-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700068714","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-cea-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REDUCTOR DE VELOCIDAD","[{id=compranet3-1620530467436}]","18164003","REDUCTOR DE VELOCIDAD","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700068714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068714-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068714&vv_provsino=0}]","MODULO POWER SUPPLY","700068714","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","712000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CEA, S. A. DE C. V., id=grupo-cea-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712000","700068714"
"2021-05-09T03:21:07.000Z","2002-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACCESORIOS DE NORTEAMERICA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068106&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., details={type=company}, id=accesorios-de-norteamerica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700068106","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[accesorios-de-norteamerica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA","[{id=compranet3-1620530467436}]","18164003","VALVULA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700068106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068106&vv_provsino=0}]","MODULO POWER SUPPLY","700068106","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","343347","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., id=accesorios-de-norteamerica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343347","700068106"
