"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Estado de México, parent_id=mx-mex, name=Zinacantepec, id=mx-mex-zinacantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=ORGANISMO PÚBLICO DESCENTRALIZADO PARA LA PRESTACIÓN DE LOS SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE ZINACANTEPEC, scheme=MX-CPA, id=815118995, uri=https://sites.google.com/site/cnetuc/directorio}]","6051093.15","[]","[{type=contactPoint, value=Diana Arzate Vázquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO PÚBLICO DESCENTRALIZADO PARA LA PRESTACIÓN DE LOS SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE ZINACANTEPEC","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-zinacantepec-organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-zinacantepec","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Pedro Garza García, id=mx-nle-san-pedro-garza-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","187","0","[dependencia]","[{legalName=NL, id=nl}]","6.1233013356E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Garza García","0","0","0","presidencia-municipal-de-san-pedro-garza-garcia","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Madero, id=mx-mic-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=MICH, id=mich}]","3.2481418829000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Madero","0","0","0","presidencia-municipal-de-madero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","26597","0","[dependencia]","[{legalName=PEP, id=pep}]","1.4545855991823843E12","[{name=PEMEX EXPLORACIÓN Y PRODUCCIÓN}, {name=PEMEX EXPLORACION Y PRODUCCION}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Pemex-Exploración y Producción","0","858347","0","pemex-exploracion-y-produccion","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","98","0","[unidad-compradora]","[{legalName=SECRETARÍA TÉCNICA Y DE GESTIÓN, scheme=MX-CPA, id=825006979, uri=https://sites.google.com/site/cnetuc/directorio}]","2.54332789925E8","[]","[{type=contactPoint, value=FERNANDO MORALES BLANCARTE}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARÍA TÉCNICA Y DE GESTIÓN","0","0","0","secretaria-tecnica-y-de-gestion-presidencia-municipal-de-culiacan","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Centro, id=mx-tab-centro, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","654","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES, scheme=MX-CPA, id=827004998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6194580080956502E9","[]","[{type=contactPoint, value=ADOLFO ALBERTO FERRER AGUILAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=ADQUISICIONES Y LICITACIONES DE OBRA PUBLICA, scheme=MX-CPA, id=811014983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.19506097912E9","[]","[{type=contactPoint, value=FELIX FRIAS ENRIQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ADQUISICIONES Y LICITACIONES DE OBRA PUBLICA","0","0","0","adquisiciones-y-licitaciones-de-obra-publica-presidencia-municipal-de-dolores-hidalgo-cuna-de-la-independencia-nacional","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Quioquitani, id=mx-oax-santa-catarina-quioquitani, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820074837, uri=https://sites.google.com/site/cnetuc/directorio}]","1034458.65","[]","[{type=contactPoint, value=Oliverio Rivera Herrera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-catarina-quioquitani","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección General de Administración del Agua, scheme=MX-CPA, id=016B00045, uri=https://sites.google.com/site/cnetuc/directorio}]","200948.64","[]","[{type=contactPoint, value=José Alfredo Galindo Sosa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Subdirección General de Administración del Agua","0","0","0","subdireccion-general-de-administracion-del-agua-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=Delegación Sedesol en el Estado de Michoacán, scheme=MX-CPA, id=020000018, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5893602480200005E8","[]","[{type=contactPoint, value=Luis Arturo Gamboa Mendoza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Sedesol en el Estado de Michoacán","0","0","0","delegacion-sedesol-en-el-estado-de-michoacan-secretaria-de-bienestar","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Autoridad del Espacio Publico del Distrito Federal, scheme=MX-CPA, id=909002975, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5344454154000002E8","[]","[{type=contactPoint, value=GABRIELA QUIROGA GARCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Autoridad del Espacio Publico del Distrito Federal","0","0","0","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","70","0","[unidad-compradora]","[{legalName=Estación de Combustibles de Cancún, scheme=MX-CPA, id=009JZL030, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0145909390000008E7","[]","[{type=contactPoint, value=Guillermo Mauro Silva Reyes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641168000006}]","0","Estación de Combustibles de Cancún","0","0","0","estacion-de-combustibles-de-cancun-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-08T13:42:18.000Z","0","86","0","[unidad-compradora]","[{legalName=Subgerencia Michoacán, scheme=MX-CPA, id=008VSS004, uri=https://sites.google.com/site/cnetuc/directorio}]","6.183941533E7","[]","[{type=contactPoint, value=Leónides Luviano Frutis}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1628467200008}, {id=compranet-1641772800009}]","0","Subgerencia Michoacán","0","0","0","subgerencia-michoacan-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","256","0","[unidad-compradora]","[{legalName=Delegación Hidalgo, scheme=MX-CPA, id=020000014, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8031779697999984E8","[]","[{type=contactPoint, value=Cynthia Mendoza Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Hidalgo","0","0","0","delegacion-hidalgo-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[dependencia]","[{legalName=PROMTEL, id=promtel}]","2.7049582037999994E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Organismo Promotor de Inversiones en Telecomunicaciones","0","0","0","organismo-promotor-de-inversiones-en-telecomunicaciones","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=General Enrique Estrada, id=mx-zac-general-enrique-estrada, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=832013988, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4217328408E7","[]","[{type=contactPoint, value=HECTOR ALEJANDRO CORDERO MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-general-enrique-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","139","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE ASISTENCIA TECNICA OPERATIVA, scheme=MX-CPA, id=016B00053, uri=https://sites.google.com/site/cnetuc/directorio}]","5.591226078999999E8","[]","[{type=contactPoint, value=ERNESTO PAULINO SANTANA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE ASISTENCIA TECNICA OPERATIVA","0","0","0","subdireccion-de-asistencia-tecnica-operativa-comision-nacional-del-agua","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Catemaco, id=mx-ver-catemaco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","3.0542192649999995E7","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Catemaco","0","0","0","presidencia-municipal-de-catemaco","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Lagunillas, id=mx-mic-lagunillas, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816048757, uri=https://sites.google.com/site/cnetuc/directorio}]","3.920512876E7","[]","[{type=contactPoint, value=Miguel Chávez Chávez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-lagunillas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","463","0","[unidad-compradora]","[{legalName=ZONA UNIVERSIDAD DVMS, scheme=MX-CPA, id=018TOQ847, uri=https://sites.google.com/site/cnetuc/directorio}]","9.358780795329993E8","[]","[{type=contactPoint, value=ROSA ISELA ALVAREZ MAGANA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA UNIVERSIDAD DVMS","0","0","0","zona-universidad-dvms-comision-federal-de-electricidad","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Tlacoachistlahuaca, id=mx-gro-tlacoachistlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=GRO, id=gro}]","1.701013891E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlacoachistlahuaca","0","0","0","presidencia-municipal-de-tlacoachistlahuaca","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","158","0","[unidad-compradora]","[{legalName=AGENCIA DE GESTIÓN URBANA DE LA CIUDAD DE MÉXICO, scheme=MX-CPA, id=909005994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.642927334630999E9","[]","[{type=contactPoint, value=Mario Loza Rodriguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","AGENCIA DE GESTIÓN URBANA DE LA CIUDAD DE MÉXICO","0","0","0","agencia-de-gestion-urbana-de-la-ciudad-de-mexico-secretaria-de-obras-y-servicios","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=904066988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.25750801E7","[]","[{type=contactPoint, value=ROBERTO VALDIVIESO GABRIEL}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO ADMINISTRATIVO","0","0","0","departamento-administrativo-instituto-de-acceso-a-la-justicia-del-estado-de-campeche","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Ahualulco de Mercado, id=mx-jal-ahualulco-de-mercado, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=JAL, id=jal}]","5.426154093E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahualulco de Mercado","0","0","0","presidencia-municipal-de-ahualulco-de-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","420","0","[unidad-compradora]","[{legalName=Delegación Oaxaca, scheme=MX-CPA, id=020000002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.160769052399988E8","[]","[{type=contactPoint, value=Antelmo Zárate Ruiz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Oaxaca","0","0","0","delegacion-oaxaca-secretaria-de-bienestar","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coacoatzintla, id=mx-ver-coacoatzintla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","5682870.125","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coacoatzintla","0","0","0","presidencia-municipal-de-coacoatzintla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1976","0","[unidad-compradora]","[{legalName=delegacion regional del imss nuevo leon, scheme=MX-CPA, id=050GYR048, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1666024006300006E9","[]","[{type=contactPoint, value=MIGUEL ANGEL SALINAS LEAL}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","delegacion regional del imss nuevo leon","0","0","0","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.220166303999999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Campechano","0","0","0","instituto-campechano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Puebla, scheme=MX-CPA, id=014000976, uri=https://sites.google.com/site/cnetuc/directorio}]","1523675.08","[]","[{type=contactPoint, value=Cecilia Doger Amador}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Puebla","0","0","0","delegacion-federal-del-trabajo-en-puebla-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Tehuantepec, id=mx-oax-santo-domingo-tehuantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de hacienda y obras públicas, scheme=MX-CPA, id=820515766, uri=https://sites.google.com/site/cnetuc/directorio}]","6722093.05","[]","[{type=contactPoint, value=Vilma Martinez Cortes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}]","0","Regiduría de hacienda y obras públicas","0","0","0","regiduria-de-hacienda-y-obras-publicas-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Laxopa, id=mx-oax-santiago-laxopa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820473787, uri=https://sites.google.com/site/cnetuc/directorio}]","3965479.96","[]","[{type=contactPoint, value=Celestino Robles Ramirez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-laxopa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","12","0","[unidad-compradora]","[{legalName=Delegación Michoacán, Departamento Administrativo, scheme=MX-CPA, id=015QEZ981, uri=https://sites.google.com/site/cnetuc/directorio}]","2096839.7999999998","[]","[{type=contactPoint, value=Armando Calderón Calderón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Michoacán, Departamento Administrativo","0","0","0","delegacion-michoacan-departamento-administrativo-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","22","0","[unidad-compradora]","[{legalName=INSTITUTO DE SALUD PARA EL BIENESTAR, scheme=MX-CPA, id=INSTITUTO DE SALUD PARA EL BIENESTAR, uri=https://sites.google.com/site/cnetuc/directorio}]","682569.6699999999","[]","[{type=contactPoint, value=DAYANE SILVIANA GARRIDO ARGÁEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE SALUD PARA EL BIENESTAR","0","0","0","instituto-de-salud-para-el-bienestar-salud","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6182579","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto de Movilidad y Desarrollo Urbano Territorial","0","0","0","instituto-de-movilidad-y-desarrollo-urbano-territorial","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","431","0","[dependencia]","[{legalName=CHIS, id=chis}]","7.964410376999998E7","[{name=UNIVERSIDAD DE CIENCIAS Y ARTES DE CHIAPAS}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Universidad de Ciencias y Artes de Chiapas","0","1268965.51","0","universidad-de-ciencias-y-artes-de-chiapas","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xochitlán de Vicente Suárez, id=mx-pue-xochitlan-de-vicente-suarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","1.9985552330000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochitlán de Vicente Suárez","0","0","0","presidencia-municipal-de-xochitlan-de-vicente-suarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","606","0","[unidad-compradora]","[{legalName=UNIDAD DE REC. MAT Y SERV. GRALES., scheme=MX-CPA, id=008000979, uri=https://sites.google.com/site/cnetuc/directorio}]","7.8083638085E7","[]","[{type=contactPoint, value=JANETH HERNANDEZ ORTIZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UNIDAD DE REC. MAT Y SERV. GRALES.","0","0","0","unidad-de-rec-mat-y-serv-grales-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Quiroga, id=mx-mic-quiroga, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816073997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2154914952999999E8","[]","[{type=contactPoint, value=ALVARO GUZMAN CALVILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas y Urbanismo","0","0","0","secretaria-de-obras-publicas-y-urbanismo-presidencia-municipal-de-quiroga","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Cristóbal Amatlán, id=mx-oax-san-cristobal-amatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820126895, uri=https://sites.google.com/site/cnetuc/directorio}]","1293103.45","[]","[{type=contactPoint, value=Nicolás Santiago Santos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-cristobal-amatlan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Soconusco, id=mx-ver-soconusco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830145845, uri=https://sites.google.com/site/cnetuc/directorio}]","7304019.489999999","[]","[{type=contactPoint, value=David Hernández Nolasco}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-soconusco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","171","0","[unidad-compradora]","[{legalName=LABORATORIO DE HIDRAULICA, scheme=MX-CPA, id=018TOQ759, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9424202615400007E8","[]","[{type=contactPoint, value=Ana María Cervantes Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","LABORATORIO DE HIDRAULICA","0","0","0","laboratorio-de-hidraulica-comision-federal-de-electricidad","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Xalisco, id=mx-nay-xalisco, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE XALISCO, NAYARIT, scheme=MX-CPA, id=818008987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.587791487E7","[]","[{type=contactPoint, value=YADIRA GUADALUPE PEREZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE XALISCO, NAYARIT","0","0","0","h-ayuntamiento-de-xalisco-nayarit-presidencia-municipal-de-xalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Coordinación de Obras y Proyectos, scheme=MX-CPA, id=29066001, uri=https://sites.google.com/site/cnetuc/directorio}]","4270831.649999999","[]",,"0","[{id=compranet3}, {id=pot}, {id=comprasimss}, {id=compranet}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Obras y Proyectos","0","0","0","coordinacion-de-obras-y-proyectos-universidad-de-guadalajara","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1514","0","[dependencia]","[{legalName=CNBBBJ, id=cnbbbj}]","1.8349681803053586E9","[{name=Coordinación Nacional de Becas para el Bienestar Benito Juárez}]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Coordinacion Nacional de Becas para el Bienestar Benito Juarez","0","0","0","coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","66","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, Subgerencia Técnica de Proyectos, scheme=MX-CPA, id=013J2Y001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.6241359705999994E8","[]","[{type=contactPoint, value=Alberto Trejo Saldaña}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Gerencia de Ingeniería, Subgerencia Técnica de Proyectos","0","0","0","gerencia-de-ingenieria-subgerencia-tecnica-de-proyectos-administracion-del-sistema-portuario-nacional-altamira-sa-de-cv","0"
