"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FERRETERIA SANTANTANDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70907]","[{roles=supplier, name=FERRETERIA SANTANTANDER S.A. DE C.V., details={type=company}, id=ferreteria-santantander-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70907-70907","[contract]","director-de-administracion-hospital-juarez-de-mexico","[ferreteria-santantander-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70907-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70907}]","ESTRUCTURAS Y MANUFACTURAS","70907","HOSPITAL JUÁREZ DE MÉXICO","2007-10-12T00:00:00.000Z","70907","ocds-0ud2q6-70907","8430.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA SANTANTANDER S.A. DE C.V., id=ferreteria-santantander-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8430.21","70907"
"2021-05-09T00:24:27.000Z","2007-09-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABASTECEDORA COYOACAN S.A. DE C.V., VELEZ GONZALEZ JOSE IVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70878]","[{roles=supplier, name=ABASTECEDORA COYOACAN S.A. DE C.V., details={type=company}, id=abastecedora-coyoacan-sa-de-cv}, {roles=supplier, name=VELEZ GONZALEZ JOSE IVAN, details={type=person}, id=velez-gonzalez-jose-ivan}]","MXN","DIRECTOR DE ADMINISTRACION","70878-70878","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abastecedora-coyoacan-sa-de-cv, velez-gonzalez-jose-ivan]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70878","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70878-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70878}]","OTROS SERVICIOS COMERCIALES","70878","HOSPITAL JUÁREZ DE MÉXICO","2007-09-19T00:00:00.000Z","70878","ocds-0ud2q6-70878","48240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA COYOACAN S.A. DE C.V., id=abastecedora-coyoacan-sa-de-cv}, {name=VELEZ GONZALEZ JOSE IVAN, id=velez-gonzalez-jose-ivan}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48240","70878"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROVEEDORA NACIONALDE MATERIAL DE CURACION S.A. DE C.V., FERRETERIA SANTANTANDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70908]","[{roles=supplier, name=PROVEEDORA NACIONALDE MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=proveedora-nacionalde-material-de-curacion-sa-de-cv}, {roles=supplier, name=FERRETERIA SANTANTANDER S.A. DE C.V., details={type=company}, id=ferreteria-santantander-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70908-70908","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proveedora-nacionalde-material-de-curacion-sa-de-cv, ferreteria-santantander-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70908}]","MATERIALES DE CONSTRUCCION","70908","HOSPITAL JUÁREZ DE MÉXICO","2007-10-15T00:00:00.000Z","70908","ocds-0ud2q6-70908","10420.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONALDE MATERIAL DE CURACION S.A. DE C.V., id=proveedora-nacionalde-material-de-curacion-sa-de-cv}, {name=FERRETERIA SANTANTANDER S.A. DE C.V., id=ferreteria-santantander-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10420.04","70908"
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA CLUB CENTER S.A DE C.V, LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70909]","[{roles=supplier, name=DISTRIBUIDORA CLUB CENTER S.A DE C.V, details={type=company}, id=distribuidora-club-center-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70909-70909","[contract]","director-de-administracion-hospital-juarez-de-mexico","[distribuidora-club-center-sa-de-cv, laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70909}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70909","HOSPITAL JUÁREZ DE MÉXICO","2007-10-16T00:00:00.000Z","70909","ocds-0ud2q6-70909","172500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CLUB CENTER S.A DE C.V, id=distribuidora-club-center-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172500","70909"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABASTECEDORA COYOACAN S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70880]","[{roles=supplier, name=ABASTECEDORA COYOACAN S.A. DE C.V., details={type=company}, id=abastecedora-coyoacan-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70880-70880","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abastecedora-coyoacan-sa-de-cv, laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70880}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70880","HOSPITAL JUÁREZ DE MÉXICO","2007-10-09T00:00:00.000Z","70880","ocds-0ud2q6-70880","2625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA COYOACAN S.A. DE C.V., id=abastecedora-coyoacan-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2625","70880"
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[TECNICA MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70910]","[{roles=supplier, name=TECNICA MEDICAL S.A. DE C.V., details={type=company}, id=tecnica-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70910-70910","[contract]","director-de-administracion-hospital-juarez-de-mexico","[tecnica-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70910-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70910}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70910","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70910","ocds-0ud2q6-70910","36675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA MEDICAL S.A. DE C.V., id=tecnica-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36675","70910"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS MEDICOS Y HOSPITALARIOS S.A. DE C.V., INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70881]","[{roles=supplier, name=PRODUCTOS MEDICOS Y HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-medicos-y-hospitalarios-sa-de-cv}, {roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70881-70881","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-medicos-y-hospitalarios-sa-de-cv, internacional-farmaceutica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70881}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70881","HOSPITAL JUÁREZ DE MÉXICO","2007-10-13T00:00:00.000Z","70881","ocds-0ud2q6-70881","36500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS MEDICOS Y HOSPITALARIOS S.A. DE C.V., id=productos-medicos-y-hospitalarios-sa-de-cv}, {name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36500","70881"
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECILIZADO S.A. DE C.V., RAPPYD S.A. C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70912]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECILIZADO S.A. DE C.V., details={type=company}, id=distribuidora-de-equipo-medico-especilizado-sa-de-cv}, {roles=supplier, name=RAPPYD S.A. C.V, details={type=company}, id=rappyd-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70912-70912","[contract]","director-de-administracion-hospital-juarez-de-mexico","[distribuidora-de-equipo-medico-especilizado-sa-de-cv, rappyd-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70912","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70912-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70912}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70912","HOSPITAL JUÁREZ DE MÉXICO","2007-10-16T00:00:00.000Z","70912","ocds-0ud2q6-70912","807.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECILIZADO S.A. DE C.V., id=distribuidora-de-equipo-medico-especilizado-sa-de-cv}, {name=RAPPYD S.A. C.V, id=rappyd-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","807.4","70912"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MUNDO QUIMICO S.A DE C.V, GRUPO MERSEI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70882]","[{roles=supplier, name=MUNDO QUIMICO S.A DE C.V, details={type=company}, id=mundo-quimico-sa-de-cv}, {roles=supplier, name=GRUPO MERSEI S.A. DE C.V., details={type=company}, id=grupo-mersei-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70882-70882","[contract]","director-de-administracion-hospital-juarez-de-mexico","[mundo-quimico-sa-de-cv, grupo-mersei-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70882-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70882}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70882","HOSPITAL JUÁREZ DE MÉXICO","2007-10-09T00:00:00.000Z","70882","ocds-0ud2q6-70882","686.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNDO QUIMICO S.A DE C.V, id=mundo-quimico-sa-de-cv}, {name=GRUPO MERSEI S.A. DE C.V., id=grupo-mersei-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","686.4","70882"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JCYG DISTRIBUCIONES S.A. DE C.V., COMERCIALIZADORA LORAZU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70884]","[{roles=supplier, name=JCYG DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=jcyg-distribuciones-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA LORAZU S.A. DE C.V., details={type=company}, id=comercializadora-lorazu-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70884-70884","[contract]","director-de-administracion-hospital-juarez-de-mexico","[jcyg-distribuciones-sa-de-cv, comercializadora-lorazu-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70884","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70884-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70884}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70884","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70884","ocds-0ud2q6-70884","7500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JCYG DISTRIBUCIONES S.A. DE C.V., id=jcyg-distribuciones-sa-de-cv}, {name=COMERCIALIZADORA LORAZU S.A. DE C.V., id=comercializadora-lorazu-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500","70884"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABASTECEDORA COYOACAN S.A. DE C.V., RAPPYD S.A. C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70885]","[{roles=supplier, name=ABASTECEDORA COYOACAN S.A. DE C.V., details={type=company}, id=abastecedora-coyoacan-sa-de-cv}, {roles=supplier, name=RAPPYD S.A. C.V, details={type=company}, id=rappyd-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70885-70885","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abastecedora-coyoacan-sa-de-cv, rappyd-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70885","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70885-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70885}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70885","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70885","ocds-0ud2q6-70885","34000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA COYOACAN S.A. DE C.V., id=abastecedora-coyoacan-sa-de-cv}, {name=RAPPYD S.A. C.V, id=rappyd-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34000","70885"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FERRETERIA MODELO DE MEXICO S.A. DE C.V., JHADYD S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70886]","[{roles=supplier, name=FERRETERIA MODELO DE MEXICO S.A. DE C.V., details={type=company}, id=ferreteria-modelo-de-mexico-sa-de-cv}, {roles=supplier, name=JHADYD S..A DE C.V., details={type=company}, id=jhadyd-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70886-70886","[contract]","director-de-administracion-hospital-juarez-de-mexico","[ferreteria-modelo-de-mexico-sa-de-cv, jhadyd-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70886","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70886-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70886}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70886","HOSPITAL JUÁREZ DE MÉXICO","2007-10-10T00:00:00.000Z","70886","ocds-0ud2q6-70886","36632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA MODELO DE MEXICO S.A. DE C.V., id=ferreteria-modelo-de-mexico-sa-de-cv}, {name=JHADYD S..A DE C.V., id=jhadyd-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36632","70886"
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO JPR DE MEXICO S.A. DE C.V., MEDICAMENTOS SELECTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70888]","[{roles=supplier, name=GRUPO JPR DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-jpr-de-mexico-sa-de-cv}, {roles=supplier, name=MEDICAMENTOS SELECTIVOS S.A. DE C.V., details={type=company}, id=medicamentos-selectivos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70888-70888","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-jpr-de-mexico-sa-de-cv, medicamentos-selectivos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70888","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70888-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70888}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70888","HOSPITAL JUÁREZ DE MÉXICO","2007-10-11T00:00:00.000Z","70888","ocds-0ud2q6-70888","10350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JPR DE MEXICO S.A. DE C.V., id=grupo-jpr-de-mexico-sa-de-cv}, {name=MEDICAMENTOS SELECTIVOS S.A. DE C.V., id=medicamentos-selectivos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10350","70888"
