"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[DESARROLLO 80 DISEÑO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-06-10]","[{roles=supplier, name=DESARROLLO 80 DISEÑO SC, details={type=company}, id=desarrollo-80-diseno-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-06-10-API-MAN-PSP-06-10","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[desarrollo-80-diseno-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y DESARROLLO DE APLICACIONES EN TECNOLOGIA WEB PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y DESARROLLO DE APLICACIONES EN TECNOLOGIA WEB PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO",,"institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-06-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-06-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-06-10}]","SERVICIO DE MANTENIMIENTO Y DESARROLLO DE APLICACIONES EN TECNOLOGIA WEB PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO","API-MAN-PSP-06-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2010-12-31T00:00:00.000Z","API-MAN-PSP-06-10","ocds-0ud2q6-API-MAN-PSP-06-10","1290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO 80 DISEÑO SC, id=desarrollo-80-diseno-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1290000","API-MAN-PSP-06-10"
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[MIGUEL ANGEL GONZALEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-18-11]","[{roles=supplier, name=MIGUEL ANGEL GONZALEZ SANCHEZ, details={type=person}, id=miguel-angel-gonzalez-sanchez}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-18-11-API-MAN-PSP-18-11","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[miguel-angel-gonzalez-sanchez]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS DISEÑO INSTALACION CONFIGUARACION DE INFRAESTRUCTURA TECNOLOGICA PARA LOS NUEVOS SERVIDORES TIPO BLADE","[{id=pot-1620519810584}]","SERVICIOS INFORMATICOS DISEÑO INSTALACION CONFIGUARACION DE INFRAESTRUCTURA TECNOLOGICA PARA LOS NUEVOS SERVIDORES TIPO BLADE",,"institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-18-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-18-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-18-11}]","SERVICIOS INFORMATICOS DISEÑO INSTALACION CONFIGUARACION DE INFRAESTRUCTURA TECNOLOGICA PARA LOS NUEVOS SERVIDORES TIPO BLADE","API-MAN-PSP-18-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2011-10-13T00:00:00.000Z","API-MAN-PSP-18-11","ocds-0ud2q6-API-MAN-PSP-18-11","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL GONZALEZ SANCHEZ, id=miguel-angel-gonzalez-sanchez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","API-MAN-PSP-18-11"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[IMVAC SOLUCIONES S.A DE C.V. FIRMA 31/03/2014]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-08-14]","[{roles=supplier, name=IMVAC SOLUCIONES S.A DE C.V. FIRMA 31/03/2014, details={type=company}, id=imvac-soluciones-sa-de-cv-firma-31032014}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-08-14-API-MAN-PSP-08-14","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[imvac-soluciones-sa-de-cv-firma-31032014]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA EL MANTENIMIENTO Y GENERACION DE NUEVAS GARANTIAS DE LA MARCA DE CALIDAD DE LA ADMINSITRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V..","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA EL MANTENIMIENTO Y GENERACION DE NUEVAS GARANTIAS DE LA MARCA DE CALIDAD DE LA ADMINSITRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V..","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-08-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-08-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-08-14}]","SERVICIOS PROFESIONALES PARA EL MANTENIMIENTO Y GENERACION DE NUEVAS GARANTIAS DE LA MARCA DE CALIDAD DE LA ADMINSITRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V..","API-MAN-PSP-08-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-29T00:00:00.000Z","API-MAN-PSP-08-14","ocds-0ud2q6-API-MAN-PSP-08-14","1397000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMVAC SOLUCIONES S.A DE C.V. FIRMA 31/03/2014, id=imvac-soluciones-sa-de-cv-firma-31032014}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1397000","API-MAN-PSP-08-14"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[QUANTUM PRODUCTORA DE SOFTWARE S.A.DE C.V. FIRMA 11/07/ 2014. PLURIANUAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-18-14]","[{roles=supplier, name=QUANTUM PRODUCTORA DE SOFTWARE S.A.DE C.V. FIRMA 11/07/ 2014. PLURIANUAL, details={type=company}, id=quantum-productora-de-software-sade-cv-firma-1107-2014-plurianual}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-18-14-API-MAN-PSP-18-14","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[quantum-productora-de-software-sade-cv-firma-1107-2014-plurianual]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA EL MANTENIMIENTO Y GENERACION DE NUEVAS GARANTIAS DE LA MARCA DE CALIDAD DE LA ADMINSITRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V..","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA EL MANTENIMIENTO Y GENERACION DE NUEVAS GARANTIAS DE LA MARCA DE CALIDAD DE LA ADMINSITRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V..","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-18-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-18-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-18-14}]","SERVICIOS PROFESIONALES PARA EL MANTENIMIENTO Y GENERACION DE NUEVAS GARANTIAS DE LA MARCA DE CALIDAD DE LA ADMINSITRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V..","API-MAN-PSP-18-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-05-15T00:00:00.000Z","API-MAN-PSP-18-14","ocds-0ud2q6-API-MAN-PSP-18-14","559000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUANTUM PRODUCTORA DE SOFTWARE S.A.DE C.V. FIRMA 11/07/ 2014. PLURIANUAL, id=quantum-productora-de-software-sade-cv-firma-1107-2014-plurianual}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","559000","API-MAN-PSP-18-14"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-10-08]","[{roles=supplier, name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS S.C., details={type=company}, id=servicio-y-solucion-en-sistemas-informaticos-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-10-08-API-MAN-PSP-10-08","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicio-y-solucion-en-sistemas-informaticos-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C. V.","[{id=pot-1620519810584}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C. V.","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-10-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-10-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-10-08}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C. V.","API-MAN-PSP-10-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2008-12-31T00:00:00.000Z","API-MAN-PSP-10-08","ocds-0ud2q6-API-MAN-PSP-10-08","281750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS S.C., id=servicio-y-solucion-en-sistemas-informaticos-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281750","API-MAN-PSP-10-08"
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-10-09]","[{roles=supplier, name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS S.C., details={type=company}, id=servicio-y-solucion-en-sistemas-informaticos-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-10-09-API-MAN-PSP-10-09","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicio-y-solucion-en-sistemas-informaticos-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C. V.","[{id=pot-1620519810584}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C. V.","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-10-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-10-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-10-09}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C. V.","API-MAN-PSP-10-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2009-12-31T00:00:00.000Z","API-MAN-PSP-10-09","ocds-0ud2q6-API-MAN-PSP-10-09","298666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS S.C., id=servicio-y-solucion-en-sistemas-informaticos-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298666","API-MAN-PSP-10-09"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-10-15]","[{roles=supplier, name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., details={type=company}, id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-10-15-API-MAN-PSP-10-15","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO A USUARIOS Y MANTENIMIENTO DE EQUIPO DE COMPUTO DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TÉCNICO A USUARIOS Y MANTENIMIENTO DE EQUIPO DE COMPUTO DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-10-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-10-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-10-15}]","SERVICIO DE SOPORTE TÉCNICO A USUARIOS Y MANTENIMIENTO DE EQUIPO DE COMPUTO DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-PSP-10-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2016-05-14T00:00:00.000Z","API-MAN-PSP-10-15","ocds-0ud2q6-API-MAN-PSP-10-15","1153422.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1153422.72","API-MAN-PSP-10-15"
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-18T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-11-12]","[{roles=supplier, name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., details={type=company}, id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-11-12-API-MAN-PSP-11-12","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO DE COMPUTO","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-11-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-11-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-11-12}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO DE COMPUTO","API-MAN-PSP-11-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2013-04-15T00:00:00.000Z","API-MAN-PSP-11-12","ocds-0ud2q6-API-MAN-PSP-11-12","513000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513000","API-MAN-PSP-11-12"
"2021-05-09T00:24:27.000Z","2008-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[OFI PRODUCTOS DE COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-39-08-M1]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACION S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-39-08-M1-API-MAN-PSP-39-08-M1","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ofi-productos-de-computacion-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPUTO (PLURIANUAL)","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE COMPUTO (PLURIANUAL)","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-39-08-M1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-39-08-M1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-39-08-M1}]","ARRENDAMIENTO DE EQUIPO DE COMPUTO (PLURIANUAL)","API-MAN-PSP-39-08-M1","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2011-10-30T00:00:00.000Z","API-MAN-PSP-39-08-M1","ocds-0ud2q6-API-MAN-PSP-39-08-M1","2289816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI PRODUCTOS DE COMPUTACION S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2289816","API-MAN-PSP-39-08-M1"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[COMPUCAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-65-16]","[{roles=supplier, name=COMPUCAD S.A. DE C.V., details={type=company}, id=compucad-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-65-16-API-MAN-PSP-65-16","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[compucad-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE LICENCIAMIENTO DE MICROSOFT 2016","[{id=pot-1620519810584}]","ACTUALIZACION DE LICENCIAMIENTO DE MICROSOFT 2016","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-65-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-65-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-65-16}]","ACTUALIZACION DE LICENCIAMIENTO DE MICROSOFT 2016","API-MAN-PSP-65-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2016-12-12T00:00:00.000Z","API-MAN-PSP-65-16","ocds-0ud2q6-API-MAN-PSP-65-16","938695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCAD S.A. DE C.V., id=compucad-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","938695","API-MAN-PSP-65-16"
