"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-07-29T10:52:00.000Z",,"Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[UNIVERSIDAD IBEROAMERICANA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31247]","[{identifier={legalName=UNIVERSIDAD IBEROAMERICANA AC, scheme=RUPC, id=35298, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD IBEROAMERICANA AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-iberoamericana-ac}]",,"MXN","Dirección de Adquisiciones","SA-002000999-N79-2011-39460","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[universidad-iberoamericana-ac]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2011-08-05T14:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","CURSO DE LIBROS BLANCOS","[{id=compranet-1620524637144}]","002000999","false","Expirado","CURSO DE LIBROS BLANCOS","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","39460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31247}]","Libros blancos","39460","true",,"Presidencia de la República","2011-11-11T00:00:00.000Z","50715","ocds-0ud2q6-SA-002000999-N79-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=UNIVERSIDAD IBEROAMERICANA AC, id=universidad-iberoamericana-ac}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","39460",
"2019-11-08T17:40:02.000Z","2012-06-05T17:43:00.000Z","2012-06-26T00:00:00.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120699]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-del-claustro-de-sor-juana-ac}]","Nacional","MXN","Dirección de Adquisiciones","SA-002000999-N79-2012-146132","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[universidad-del-claustro-de-sor-juana-ac]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2012-06-05T18:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","CURSO DE CAPACITACIÓN ""ADMINISTRACIÓN Y DESARROLLO DE COMPETENCIAS PARA ASISTENTES EJECUTIVAS""","[{id=compranet-1620524637144}]","002000999","false","Expirado","CURSO DE CAPACITACIÓN ""ADMINISTRACIÓN Y DESARROLLO DE COMPETENCIAS PARA ASISTENTES EJECUTIVAS""","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","146132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120699}]","Administración y desarrollo de competencias para asistentes ejecutivas","146132","true","Mixta","Presidencia de la República","2012-07-13T00:00:00.000Z","195807","ocds-0ud2q6-SA-002000999-N79-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA AC, id=universidad-del-claustro-de-sor-juana-ac}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","146132",
"2019-11-08T17:40:02.000Z","2012-06-28T16:32:00.000Z","2012-07-11T00:00:00.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[GRANJA DIDACTICA DON PEPE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129652]","[{address={countryName=México}, roles=supplier, name=GRANJA DIDACTICA DON PEPE SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=granja-didactica-don-pepe-sc}]","Nacional","MXN","Dirección de Adquisiciones","SA-002000999-N98-2012-158418","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[granja-didactica-don-pepe-sc]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2012-06-28T17:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE BOLETOS DE ACCESO A UN CENTRO DE ENTRETENIMIENTO INFANTIL","[{id=compranet-1620524637144}]","002000999","false","Expirado","ADQUISICIÓN DE BOLETOS DE ACCESO A UN CENTRO DE ENTRETENIMIENTO INFANTIL","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","158418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129652}]","Adquisición de boletos de acceso un centro de entretenimiento infantil","158418","true","Mixta","Presidencia de la República","2012-07-11T00:00:00.000Z","208649","ocds-0ud2q6-SA-002000999-N98-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=GRANJA DIDACTICA DON PEPE SC, id=granja-didactica-don-pepe-sc}]","presidencia-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16600","158418",
"2019-01-24T01:18:06.000Z","2013-02-20T19:21:00.000Z","2013-03-04T00:00:00.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224621]","[{address={countryName=México}, roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-002000999-N8-2013-304553","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[prestaciones-universales-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2013-02-22T13:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA, A FIN DE CUMPLIR CON EL ""PROGRAMA EMPLEADO DEL MES 2013""","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA, A FIN DE CUMPLIR CON EL ""PROGRAMA EMPLEADO DEL MES 2013""","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","304553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224621}]","Prestación del servicio de suministro de vales de despensa","304553","true","Electrónica","Presidencia de la República","2013-03-04T00:00:00.000Z","348222","ocds-0ud2q6-SA-002000999-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","196149.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196149.6","304553","12.Vales de despensa 2012"
"2019-11-08T17:40:02.000Z","2012-07-02T13:36:00.000Z","2012-07-06T00:00:00.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[ASEOINDUSTRIAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130717]","[{identifier={legalName=ASEOINDUSTRIAL MEXICANA SA DE CV, scheme=RUPC, id=14192, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASEOINDUSTRIAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-002000999-N99-2012-158422","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[aseoindustrial-mexicana-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2012-07-03T17:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PAÑUELOS FACIALES DESECHABLES","[{id=compranet-1620524637144}]","002000999","false","Expirado","ADQUISICIÓN DE PAÑUELOS FACIALES DESECHABLES","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","158422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130717}]","Adquisición de pañuelos faciales desechables","158422","true","Mixta","Presidencia de la República","2012-07-06T00:00:00.000Z","209985","ocds-0ud2q6-SA-002000999-N99-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=ASEOINDUSTRIAL MEXICANA SA DE CV, id=aseoindustrial-mexicana-sa-de-cv}]","presidencia-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17100","158422",
"2019-11-08T17:40:02.000Z","2011-08-02T19:52:00.000Z",,"Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[IMAGINERIA CASA DE PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30807]","[{identifier={legalName=IMAGINERIA CASA DE PUBLICIDAD SA DE CV, scheme=RUPC, id=52374, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAGINERIA CASA DE PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagineria-casa-de-publicidad-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","SA-002000999-N80-2011-605870","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[imagineria-casa-de-publicidad-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2011-08-02T20:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Asesoría especializada para el diseño de estrategias generales de comunicación","[{id=compranet-1620524637144}]","002000999","true","Expirado","Asesoría especializada para el diseño de estrategias generales de comunicación","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","605870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30807}]","Asesoría especializada para el diseño de estrategias generales de comunicación","605870","true",,"Presidencia de la República","2012-11-30T00:00:00.000Z","52374","ocds-0ud2q6-SA-002000999-N80-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6106896.55",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=IMAGINERIA CASA DE PUBLICIDAD SA DE CV, id=imagineria-casa-de-publicidad-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6106896.55","605870",
"2019-11-08T17:40:02.000Z","2012-06-07T13:00:00.000Z","2012-06-11T00:00:00.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[UNIVERSIDAD LA SALLE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121508]","[{identifier={legalName=UNIVERSIDAD LA SALLE AC, scheme=RUPC, id=48095, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD LA SALLE AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-la-salle-ac}]","Nacional","MXN","Dirección de Adquisiciones","SA-002000999-N81-2012-146135","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[universidad-la-salle-ac]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2012-06-07T13:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","CURSO DE CAPACITACIÓN ""TRABAJO EN EQUIPO CON ORIENTACIÓN A RESULTADOS","[{id=compranet-1620524637144}]","002000999","false","Expirado","CURSO DE CAPACITACIÓN ""TRABAJO EN EQUIPO CON ORIENTACIÓN A RESULTADOS","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","146135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121508}]","Trabajo en equipo con orientación a resultados","146135","true","Mixta","Presidencia de la República","2012-08-24T00:00:00.000Z","197037","ocds-0ud2q6-SA-002000999-N81-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=UNIVERSIDAD LA SALLE AC, id=universidad-la-salle-ac}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","146135",
"2019-11-08T17:40:02.000Z",,"2012-05-11T00:00:00.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[DE LA RIVA INVESTIGACION ESTRATEGICA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=672172]","[{identifier={legalName=DE LA RIVA INVESTIGACION ESTRATEGICA SC, scheme=RUPC, id=34992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DE LA RIVA INVESTIGACION ESTRATEGICA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=de-la-riva-investigacion-estrategica-sc}]","Nacional","MXN","Dirección de Adquisiciones","SA-002000999-N82-2012-114597","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[de-la-riva-investigacion-estrategica-sc]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández",,"jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Evaluación de 4 proyectos de pre-test para medir la efectividad de las campañas de comunicación de la Presidencia de la República","[{id=compranet-1620524637144}]","002000999","false","Expirado","Evaluación de 4 proyectos de pre-test para medir la efectividad de las campañas de comunicación de la Presidencia de la República","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","114597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=672172}]","Evaluación de 4 proyectos de pre-test para medir la efectividad de las campañas","114597","true","Presencial","Presidencia de la República","2012-11-30T00:00:00.000Z","177678","ocds-0ud2q6-SA-002000999-N82-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","748148","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=DE LA RIVA INVESTIGACION ESTRATEGICA SC, id=de-la-riva-investigacion-estrategica-sc}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","748148","114597",
"2019-11-08T17:40:02.000Z","2011-08-08T18:06:00.000Z","2011-09-14T00:00:00.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[COMERCIALIZADORA CRIS DEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32770]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CRIS DEE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-cris-dee-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","SA-002000999-N83-2011-51622","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[comercializadora-cris-dee-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2011-08-17T17:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","002000999","false","Expirado","ADQUISICIÓN DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","51622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32770}]","Adquisición de utensilios para el servicio de alimentación","51622","true",,"Presidencia de la República","2011-09-19T00:00:00.000Z","54208","ocds-0ud2q6-SA-002000999-N83-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17556",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=COMERCIALIZADORA CRIS DEE SA DE CV, id=comercializadora-cris-dee-sa-de-cv}]","presidencia-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17556","51622",
"2019-11-08T17:40:02.000Z","2011-08-08T18:06:00.000Z","2011-09-14T00:00:00.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[COMERCIALIZADORA Y DISTRIBUIDORA DUMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32770]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA DUMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-distribuidora-dumar-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","SA-002000999-N83-2011-51242","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[comercializadora-y-distribuidora-dumar-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2011-08-17T17:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","002000999","false","Expirado","ADQUISICIÓN DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","51242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32770}]","Adquisición de utensilios para el servicio de alimentación","51242","true",,"Presidencia de la República","2011-09-19T00:00:00.000Z","54208","ocds-0ud2q6-SA-002000999-N83-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32747.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=COMERCIALIZADORA Y DISTRIBUIDORA DUMAR SA DE CV, id=comercializadora-y-distribuidora-dumar-sa-de-cv}]","presidencia-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32747.9","51242",
"2019-11-08T17:40:02.000Z","2011-08-08T18:06:00.000Z",,"Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[CAVIMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32770]","[{address={countryName=México}, roles=supplier, name=CAVIMEX, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cavimex}]",,"MXN","Dirección de Adquisiciones","SA-002000999-N83-2011-51243","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[cavimex]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2011-08-17T17:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","002000999","false","Expirado","ADQUISICIÓN DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","51243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32770}]","Adquisición de utensilios para el servicio de alimentación","51243","true",,"Presidencia de la República","2011-09-19T00:00:00.000Z","54208","ocds-0ud2q6-SA-002000999-N83-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27514.75",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=CAVIMEX, id=cavimex}]","presidencia-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27514.75","51243",
