"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","60","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Pachuca, Hidalgo, scheme=MX-CPA, id=6101201, uri=https://sites.google.com/site/cnetuc/directorio}]","4263491.629999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","0","0","0","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=41107002, uri=https://sites.google.com/site/cnetuc/directorio}]","6962716.99","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Hermosillo, Sonora, scheme=MX-CPA, id=6101210, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7248863259999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Hermosillo, Sonora","0","0","0","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","579","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=37101003, uri=https://sites.google.com/site/cnetuc/directorio}]","5.886988357099999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","99","0","[dependencia]","[]","1.2442808792E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","0","0","0","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","104","0","[unidad-compradora]","[{legalName=Subdirección Regional de Administración Norte, scheme=MX-CPA, id=006HBW006, uri=https://sites.google.com/site/cnetuc/directorio}]","8.481960876000002E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección Regional de Administración Norte","0","0","0","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0","[{type=contactPoint, value=Roberto Lavalley Villanueva}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=42004001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.594010457099997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-secretaria-de-desarrollo-social-del-estado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","1.7400363659E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA DESCENTRALIZADO DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE GÓMEZ PALACIO, DURANGO","0","0","0","sistema-descentralizado-de-agua-potable-y-alcantarillado-del-municipio-de-gomez-palacio-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=50126001, uri=https://sites.google.com/site/cnetuc/directorio}]","1608695.65","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-instituto-tecnologico-de-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","91","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Contratos, scheme=MX-CPA, id=4121001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0658537951999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones y Contratos","0","0","0","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Instituto de Crédito Educativo del Estado de Sonora, scheme=MX-CPA, id=55070008, uri=https://sites.google.com/site/cnetuc/directorio}]","2673060.4899999998","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Instituto de Crédito Educativo del Estado de Sonora","0","0","0","instituto-de-credito-educativo-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[unidad-compradora]","[{legalName=Coordinación de Servicios Administrativos de la Unidad Iztapalapa, scheme=MX-CPA, id=29060003, uri=https://sites.google.com/site/cnetuc/directorio}]","6.627045565E7","[]","0","[{id=compranet3}, {id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Servicios Administrativos de la Unidad Iztapalapa","0","0","0","coordinacion-de-servicios-administrativos-de-la-unidad-iztapalapa-universidad-autonoma-metropolitana","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","219","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=923055981, uri=https://sites.google.com/site/cnetuc/directorio}]","5.579027606999999E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","0","[{type=contactPoint, value=LANDI FUENTES BATES}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","67","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones y Servicios, scheme=MX-CPA, id=41062001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7782969514E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Adquisiciones y Servicios","0","0","0","direccion-general-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","506","0","[dependencia]","[]","1.6449151413000008E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","0","0","0","diconsa-sa-de-cv-sucursal-regional-sureste","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[unidad-compradora]","[{legalName=DELEGACION ESTATAL DE PROSPERA PROGRAMA DE INCLUSION SOCIAL EN GUERRERO, scheme=MX-CPA, id=020G00010, uri=https://sites.google.com/site/cnetuc/directorio}]","1.28622620115E8","[{name=DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN GUERRERO}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DELEGACION ESTATAL DE PROSPERA PROGRAMA DE INCLUSION SOCIAL EN GUERRERO","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-guerrero-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=JOSE ANTONIO ABAD MENA}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=32133001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0843096410000004E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Cuernavaca Mariano Matamoros, scheme=MX-CPA, id=9085015, uri=https://sites.google.com/site/cnetuc/directorio}]","1.313273149E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Cuernavaca Mariano Matamoros","0","0","0","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","0",,
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE LEON, scheme=MX-CPA, id=911045978, uri=https://sites.google.com/site/cnetuc/directorio}]","2039212.13","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLOGICA DE LEON","0","0","0","universidad-tecnologica-de-leon-universidad-tecnologica-de-leon","0","[{type=contactPoint, value=JOSE DE JESUS MADRIGAL GARCIA}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1.110289511E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE JITOTOL, CHIAPAS","0","0","0","h-ayuntamiento-constitucional-de-jitotol-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","248","0","[unidad-compradora]","[{legalName=Delegación Estatal Jalisco, scheme=MX-CPA, id=625009, uri=https://sites.google.com/site/cnetuc/directorio}]","2.992853311137999E8","[{name=DELEGACIÓN ESTATAL JALISCO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Jalisco","0","0","0","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Comité de Obra Pública y Servicios Relacionados con las Mismas, scheme=MX-CPA, id=50401001, uri=https://sites.google.com/site/cnetuc/directorio}]","3746384.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Obra Pública y Servicios Relacionados con las Mismas","0","0","0","comite-de-obra-publica-y-servicios-relacionados-con-las-mismas-h-ayuntamiento-municipal-constitucional-de-tepetzintla-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1394","0","[dependencia]","[]","6.500278352399998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","0","0","0","centro-nacional-de-vigilancia-epidemiologica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","132","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Yucatán, scheme=MX-CPA, id=16101011, uri=https://sites.google.com/site/cnetuc/directorio}]","5.973298717E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Yucatán","0","0","0","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","679","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento en Durango, scheme=MX-CPA, id=641131, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1791779687E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento en Durango","0","0","0","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1577","0","[unidad-compradora]","[{legalName=Dir. de la Coordinación de Recursos Materiales y Servicios, scheme=MX-CPA, id=048D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.441421329799E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dir. de la Coordinación de Recursos Materiales y Servicios","0","0","0","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","0","[{type=contactPoint, value=Luis Enrique Núñez Gayosso}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Secretaría de Administración, scheme=MX-CPA, id=51308002, uri=https://sites.google.com/site/cnetuc/directorio}]","634795.62","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Administración","0","0","0","secretaria-de-administracion-municipio-de-corregidora-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","101","0","[dependencia]","[]","2.4222135733999997E8","[{name=H. AYUNTAMIENTO MUNICIPAL DE GUAYMAS SONORA}]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE GUAYMAS, SONORA","0","0","0","h-ayuntamiento-municipal-de-guaymas-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Urbano y Obras Públicas Municipales, scheme=MX-CPA, id=40304001, uri=https://sites.google.com/site/cnetuc/directorio}]","532228.07","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Desarrollo Urbano y Obras Públicas Municipales","0","0","0","direccion-general-de-desarrollo-urbano-y-obras-publicas-municipales-h-ayuntamiento-municipal-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios, scheme=MX-CPA, id=39329001, uri=https://sites.google.com/site/cnetuc/directorio}]","1192142.19","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones, Arrendamientos y Servicios","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-h-ayuntamiento-municipal-de-lerdo-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Televisora de Hermosillo S.A. de C.V., scheme=MX-CPA, id=55070052, uri=https://sites.google.com/site/cnetuc/directorio}]","1353813","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Televisora de Hermosillo S.A. de C.V.","0","0","0","televisora-de-hermosillo-sa-de-cv-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2327","0","[unidad-compradora]","[{legalName=Centro SCT Durango, scheme=MX-CPA, id=009000977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4072657239540504E10","[{name=CENTRO SCT DURANGO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Durango","0","0","0","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Eduardo Alonso Bailey Elizondo}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=010K2H002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8043645232E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-centro-nacional-de-metrologia","0","[{type=contactPoint, value=Jorge Manuel Morgan Ayala}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","73","0","[dependencia]","[]","1.7513816737799993E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-comunicaciones-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Matamoros, Tamaulipas, scheme=MX-CPA, id=6101136, uri=https://sites.google.com/site/cnetuc/directorio}]","392150","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Matamoros, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-matamoros-tamaulipas-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","613","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Carretero, scheme=MX-CPA, id=009000062, uri=https://sites.google.com/site/cnetuc/directorio}]","3.224040761509298E9","[{name=DIRECCION GENERAL DE DESARROLLO CARRETERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Dirección General de Desarrollo Carretero","0","0","0","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Héctor Durán López}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","58","0","[unidad-compradora]","[{legalName=Coordinación de Servicios Administrativos, scheme=MX-CPA, id=29081001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0768767196999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Servicios Administrativos","0","0","0","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Gerencia Administrativa, scheme=MX-CPA, id=51303001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4466744559999995E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Administrativa","0","0","0","gerencia-administrativa-junta-de-agua-potable-y-alcantarillado-municipal-de-san-juan-del-rio-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","157","0","[dependencia]","[]","1.5720045376999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO OAXAQUEÑO CONSTRUCTOR DE INFRAESTRUCTURA FÍSICA EDUCATIVA","0","0","0","instituto-oaxaqueno-constructor-de-infraestructura-fisica-educativa","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3190","0","[dependencia]","[{legalName=ECHASA, id=echasa}, {legalName=ESTUDIOS CHURUBUSCO AZTECA SA, scheme=RUPC, id=105293, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTUDIOS CHURUBUSCO AZTECA SA, scheme=RFC, verified=1, id=ECA501108P74}]","1.5169055803348403E9","[{name=ESTUDIOS CHURUBUSCO AZTECA SA}, {name=ESTUDIOS CHURUBUSCO AZTECA, S.A.}, {name=ESTUDIOS CHURUBUSCO AZTECA, S. A.}, {name=ESTUDIOS CHURUBUSCO AZTECA S.A.}, {name=Estudios Churubusco Azteca S.A.}, {name=ESTUDIOS CHURUBUSCO AZTECA S.A}, {name=ESTUDIOS CHURUBUSCO-AZTECA S.A.}, {name=ESTUDIOS CHURUBUSCO AZTECA S. A.}, {name=ESTUDIOS CHURUBUSCO-AZTECA. S.A.}, {name=ESTUDIOS_CHURUBUSCO_AZTECA_SA}, {name=ESTUDIOS CHURUBUSCO-AZTECA S.A}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","215","Estudios Churubusco Azteca, S.A.","0","1.93491024343E9","0","estudios-churubusco-azteca-sa","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","45","0","[unidad-compradora]","[{legalName=Departamento de Construcción, Conservación y Equipamiento en Puebla, scheme=MX-CPA, id=641177, uri=https://sites.google.com/site/cnetuc/directorio}]","2.449426061E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción, Conservación y Equipamiento en Puebla","0","0","0","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1392882.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA ESTATAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN BAJA CALIFORNIA SUR","0","0","0","sistema-estatal-para-el-desarrollo-integral-de-la-familia-en-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=53081001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.674896038000003E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-instituto-de-vivienda-del-estado-de-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Comité de Obras Públicas y Servicio Relacionados con las Mismas, scheme=MX-CPA, id=50405001, uri=https://sites.google.com/site/cnetuc/directorio}]","2489004.1100000003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Obras Públicas y Servicio Relacionados con las Mismas","0","0","0","comite-de-obras-publicas-y-servicio-relacionados-con-las-mismas-h-ayuntamiento-municipal-constitucional-de-ocoyucan-puebla","0",,
