"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-05T11:54:49.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0014900001]","549.492638","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","125000","CRC","549.492638","SUPERINTENDENCIA DE TELECOMUNICACIONES","2017CD-000013-0014900001-432017710000013","[contract]","superintendencia-de-telecomunicaciones","[daily-tours-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA BOLETO NICARAGUA DERYHAN MUÑOZ","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432017710000013","213.46","213.46","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017710000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0014900001}]","432017710000013","2017-05-05T11:54:49.000Z","2017CD-000013-0014900001","ocds-rwubve-2017CD-000013-0014900001","[BIENES/SERVICIOS]","117294.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","117294.7","432017710000013",,,,,,
"2021-11-28T01:42:08.000Z","2017-09-12T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-13T09:59:16.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101470076, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Automercado 100 norte. Diagonal a los tanques de agua de A y A. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=b-b-consultores-artavia-sociedad-anonima}]","5000000","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2017CD-000026-0014900001-432017710000035","[contract]","superintendencia-de-telecomunicaciones","[b-b-consultores-artavia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un plan de medios para la divulgación de productos publicitarios de SUTEL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432017710000035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017710000035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0014900001}]","432017710000035","2018-09-13T09:59:16.000Z","2017CD-000026-0014900001","ocds-rwubve-2017CD-000026-0014900001","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA., id=b-b-consultores-artavia-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","400000","432017710000035",,,,,,
"2021-11-28T01:42:08.000Z","2021-06-08T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-25T13:55:57.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[IT Servicios de Infocomunicación S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101216432, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la segunda etapa de Plaza Mayor, edificio Caycur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IT Servicios de Infocomunicación S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=it-servicios-de-infocomunicacion-sa}]","28139760","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2017LA-000002-0014900001-432017710000022","[contract]","superintendencia-de-telecomunicaciones","[it-servicios-de-infocomunicacion-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS INFORMÁTICOS PARA BRINDAR MANTENIMIENTO, MESA DE AYUDA, SOPORTE TÉCNICO AL HARDWARE, SOFTWARE Y REDES RELACIONADAS A T.I.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432017710000022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017710000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0014900001}]","432017710000022","2020-05-25T13:55:57.000Z","2017LA-000002-0014900001","ocds-rwubve-2017LA-000002-0014900001","[BIENES/SERVICIOS]","84419280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IT Servicios de Infocomunicación S.A., id=it-servicios-de-infocomunicacion-sa}]","28139760","https://www.sicop.go.cr/index.jsp","buyer","84419280","432017710000022",,,,,,
"2021-11-28T01:42:08.000Z","2017-06-07T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-04T08:44:13.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","12520000","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2017LA-000003-0014900001-432017710000011","[contract]","superintendencia-de-telecomunicaciones","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA DIGITALIZACIÓN DE LA INFORMACIÓN RECIBIDA Y PRODUCIDA EN SUTEL Y LA ACTUALIZACIÓN DE LOS EXPEDIENTES","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432017710000011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017710000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0014900001}]","432017710000011","2018-04-04T08:44:13.000Z","2017LA-000003-0014900001","ocds-rwubve-2017LA-000003-0014900001","[SERVICIOS]","1.003508904E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","12520000","https://www.sicop.go.cr/index.jsp","buyer","1.003508904E7","432017710000011",,,,,,
"2021-11-28T01:42:08.000Z","2017-06-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-21T10:01:01.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[SUPERIOR AUDIO VISUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101223548, uri=http://www.registronacional.go.cr/}, address={streetAddress=Jose Ma. Zeledón, 1er Etapa, Casa J-25 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPERIOR AUDIO VISUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=superior-audio-visual-sociedad-anonima}]","55000000","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2017LA-000005-0014900001-432017710000025","[contract]","superintendencia-de-telecomunicaciones","[superior-audio-visual-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de una empresa productora de eventos que se encargue de la producción y logística de un evento para la SUTEL.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432017710000025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017710000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0014900001}]","432017710000025","2017-12-21T10:01:01.000Z","2017LA-000005-0014900001","ocds-rwubve-2017LA-000005-0014900001","[SERVICIOS]","43095000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPERIOR AUDIO VISUAL SOCIEDAD ANONIMA, id=superior-audio-visual-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","43095000","432017710000025",,,,,,
"2021-11-28T01:42:08.000Z","2017-07-05T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-24T10:24:49.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[CONSORCIO DOUBLE DIGIT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0014900001]",,"[{identifier={scheme=Registro Nacional, id=1201700286, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DOUBLE DIGIT, details={type=company}, id=consorcio-double-digit}]","54900000","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2017LA-000006-0014900001-432017710000030","[contract]","superintendencia-de-telecomunicaciones","[consorcio-double-digit]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para el desarrollo de una herramienta web para la SUTEL","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432017710000030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017710000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0014900001}]","432017710000030","2018-02-24T10:24:49.000Z","2017LA-000006-0014900001","ocds-rwubve-2017LA-000006-0014900001","[SERVICIOS]","43810000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DOUBLE DIGIT, id=consorcio-double-digit}]","54900000","https://www.sicop.go.cr/index.jsp","buyer","43810000","432017710000030",,,,,,
"2021-11-28T01:42:08.000Z","2020-12-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-03T13:40:41.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","1.2222988250000002E7","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2017LA-000009-0014900001-432017710000031","[contract]","superintendencia-de-telecomunicaciones","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SEGÚN DEMANDA DE MATERIALES CAFETERÍA, ALIMENTOS Y BEBIDAS, PRODUCTOS DE PAPEL Y CARTÓN, PRODUCTOS DE LIMPIEZA Y SUMINISTROS DE OFICINA.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432017710000031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017710000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0014900001}]","432017710000031","2018-08-03T13:40:41.000Z","2017LA-000009-0014900001","ocds-rwubve-2017LA-000009-0014900001","[BIENES/SERVICIOS]","7648816","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","1.2222988250000002E7","https://www.sicop.go.cr/index.jsp","buyer","7648816","432017710000031",,,,,,
"2021-11-28T01:42:08.000Z","2017-12-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-25T11:54:40.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0014900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","2.3103828869999997E7","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2017LA-000007-0014900001-432017710000029","[contract]","superintendencia-de-telecomunicaciones","[alberto-enrique-valverde-valverde]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación por demanda, para atender reuniones de trabajo, capacitaciones, actividades protocolarias y sesiones del Consejo de la SUTEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432017710000029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017710000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0014900001}]","432017710000029","2018-08-25T11:54:40.000Z","2017LA-000007-0014900001","ocds-rwubve-2017LA-000007-0014900001","[SERVICIOS]","2.849450887E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","2.3103828869999997E7","https://www.sicop.go.cr/index.jsp","buyer","2.849450887E7","432017710000029",,,,,,
"2021-11-28T01:42:08.000Z","2021-10-08T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-19T14:10:36.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","1.668415747E7","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2017LA-000011-0014900001-432017710000033","[contract]","superintendencia-de-telecomunicaciones","[nortec-consulting-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ARRENDAMIENTO OPERATIVO DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra",,"open","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432017710000033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017710000033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0014900001}]","432017710000033","2020-09-19T14:10:36.000Z","2017LA-000011-0014900001","ocds-rwubve-2017LA-000011-0014900001","[BIENES/SERVICIOS]","1.467753912E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","1.668415747E7","https://www.sicop.go.cr/index.jsp","buyer","1.467753912E8","432017710000033",,,,,,
"2021-11-28T01:42:08.000Z","2017-12-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-15T08:43:19.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[LOGISTICA TRANSACCIONAL DEL ISTMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101490675, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro la Virgen, Torre 8, Piso 7 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LOGISTICA TRANSACCIONAL DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=logistica-transaccional-del-istmo-sociedad-anonima}]","45100267","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2017LA-000017-0014900001-432017710000057","[contract]","superintendencia-de-telecomunicaciones","[logistica-transaccional-del-istmo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licenciamiento Microsoft para Interoperabilidad y Mentoria en la SUTEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432017710000057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017710000057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0014900001}]","432017710000057","2020-12-15T08:43:19.000Z","2017LA-000017-0014900001","ocds-rwubve-2017LA-000017-0014900001","[BIENES/SERVICIOS]","14625000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOGISTICA TRANSACCIONAL DEL ISTMO SOCIEDAD ANONIMA, id=logistica-transaccional-del-istmo-sociedad-anonima}]","45100267","https://www.sicop.go.cr/index.jsp","buyer","14625000","432017710000057",,,,,,
"2021-11-28T01:42:08.000Z","2018-10-18T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-29T12:59:01.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0014900001]","565.60887","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","82117600","CRC","565.60887","SUPERINTENDENCIA DE TELECOMUNICACIONES","2017LA-000014-0014900001-432017710000054","[contract]","superintendencia-de-telecomunicaciones","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SOPORTE, MANTENIMIENTO PREVENTIVO, SOSTENIBILIDAD, Y ATENCION E IMPLEMENTACION DE NUEVAS MEJORAS PARA EL SISTEMA VIGENTE DEL ERP DE SOIN PARA LA SUTEL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432017710000054","139535","139535","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017710000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0014900001}]","432017710000054","2018-04-29T12:59:01.000Z","2017LA-000014-0014900001","ocds-rwubve-2017LA-000014-0014900001","[SERVICIOS]","7.892223368E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","82117600","https://www.sicop.go.cr/index.jsp","buyer","7.892223368E7","432017710000054",,,,,,
"2021-11-28T01:42:08.000Z","2019-04-02T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-03T12:24:06.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0014900001]","570.193509","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","16830000","CRC","570.193509","SUPERINTENDENCIA DE TELECOMUNICACIONES","2017LA-000013-0014900001-432017710000047","[contract]","superintendencia-de-telecomunicaciones","[segacorp-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SEGURO DE SOFTWARE (SOFTWARE ASSURANCE) PARA SQL SERVER ENTERPRISE 2014 CORE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432017710000047","64982.64","64982.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017710000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0014900001}]","432017710000047","2020-11-03T12:24:06.000Z","2017LA-000013-0014900001","ocds-rwubve-2017LA-000013-0014900001","[BIENES/SERVICIOS]","3.705267953E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","16830000","https://www.sicop.go.cr/index.jsp","buyer","3.705267953E7","432017710000047",,,,,,
