"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[COMPUTER LAND DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-012-03-02&p_CveDep=29025&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUTER LAND DE OCCIDENTE S.A. DE C.V., details={type=company}, id=computer-land-de-occidente-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-012-03-29025001-012-03-02","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[computer-land-de-occidente-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Equipo de Computo y Fotografico","[{id=compranet3-1620530467436}]","29025001","Equipo de Computo y Fotografico","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","29025001-012-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29025001-012-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-012-03-02&p_CveDep=29025&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Equipo de Computo y Fotografico","29025001-012-03-02","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-012-03","ocds-0ud2q6-29025001-012-03","324133.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTER LAND DE OCCIDENTE S.A. DE C.V., id=computer-land-de-occidente-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324133.38","29025001-012-03-02"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[COMPUTER LAND DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-002-03-1&p_CveDep=29025&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUTER LAND DE OCCIDENTE S.A. DE C.V., details={type=company}, id=computer-land-de-occidente-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-002-03-29025001-002-03-1","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[computer-land-de-occidente-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29025001","EQUIPO DE COMPUTO","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","29025001-002-03-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29025001-002-03-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-002-03-1&p_CveDep=29025&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","EQUIPO DE COMPUTO","29025001-002-03-1","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-002-03","ocds-0ud2q6-29025001-002-03","805840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTER LAND DE OCCIDENTE S.A. DE C.V., id=computer-land-de-occidente-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805840","29025001-002-03-1"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[COMPUTER LAND DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COEDUCA-013/2003/CEC&p_CveDep=31102&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUTER LAND DE OCCIDENTE S.A. DE C.V., details={type=company}, id=computer-land-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","31102001-009-03-COEDUCA-013/2003/CEC","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-espacios-educativos-de-aguascalientes","[computer-land-de-occidente-sa-de-cv]","goods","comite-para-la-construccion-de-espacios-educativos-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","Adquisición a precio unitario fijo","[{id=compranet3-1620530467436}]","31102001","Adquisición a precio unitario fijo","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-espacios-educativos-de-aguascalientes","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-espacios-educativos-de-aguascalientes","COEDUCA-013/2003/CEC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COEDUCA-013/2003/CEC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COEDUCA-013/2003/CEC&p_CveDep=31102&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición a precio unitario fijo","COEDUCA-013/2003/CEC","COMITÉ PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS DE AGUASCALIENTES","31102001-009-03","ocds-0ud2q6-31102001-009-03","33900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTER LAND DE OCCIDENTE S.A. DE C.V., id=computer-land-de-occidente-sa-de-cv}]","comite-para-la-construccion-de-espacios-educativos-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33900","COEDUCA-013/2003/CEC"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMPUTER LAND DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=953&p_CveDep=31100&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUTER LAND DE OCCIDENTE S.A. DE C.V., details={type=company}, id=computer-land-de-occidente-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","31100003-006-03-953","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","[computer-land-de-occidente-sa-de-cv]","goods","instituto-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO DE CÓMPUTO Y CABLEADO ESTRUCTURADO","[{id=compranet3-1620530467436}]","31100003","ADQUISICION DE EQUIPO DE CÓMPUTO Y CABLEADO ESTRUCTURADO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-953-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=953&p_CveDep=31100&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE EQUIPO DE CÓMPUTO Y CABLEADO ESTRUCTURADO","953","INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES","31100003-006-03","ocds-0ud2q6-31100003-006-03","1283634.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTER LAND DE OCCIDENTE S.A. DE C.V., id=computer-land-de-occidente-sa-de-cv}]","instituto-de-salud-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283634.8","953"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[COMPUTER LAND DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31003001-002-03&p_CveDep=31003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUTER LAND DE OCCIDENTE S.A. DE C.V., details={type=company}, id=computer-land-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-002-03-31003001-002-03","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[computer-land-de-occidente-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisición de 15 computadoras de escritorio, 5 computadoras portátiles, 1 equipo de escáner digital y 2 equipos de sonido","[{id=compranet3-1620530467436}]","31003001","Adquisición de 15 computadoras de escritorio, 5 computadoras portátiles, 1 equipo de escáner digital y 2 equipos de sonido","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","31003001-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31003001-002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31003001-002-03&p_CveDep=31003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisición de 15 computadoras de escritorio, 5 computadoras portátiles, 1 equipo de escáner digital y 2 equipos de sonido","31003001-002-03","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-002-03","ocds-0ud2q6-31003001-002-03","309907.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTER LAND DE OCCIDENTE S.A. DE C.V., id=computer-land-de-occidente-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309907.25","31003001-002-03"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN JALISCO","Invitacion a 3","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Dirección de Costos y Presupuestos","active","complete","[COMPUTER LAND DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43103&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=14-ADQ-0235/2010&vv_provsino=0]","[{roles=supplier, name=COMPUTER LAND DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=computer-land-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","43103002-039-10-14-ADQ-0235/2010","[contract]","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[computer-land-de-occidente-sa-de-cv]","goods","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Costos y Presupuestos","unidad-compradora","COMPUTADORA TIPO SERVIDOR","[{id=compranet3-1620530467436}]","43103002","COMPUTADORA TIPO SERVIDOR","limited","institution","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","14-ADQ-0235/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-ADQ-0235/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43103&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=14-ADQ-0235/2010&vv_provsino=0}]","VIDEOPROYECTOR","14-ADQ-0235/2010","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN JALISCO","43103002-039-10","ocds-0ud2q6-43103002-039-10","320152.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTER LAND DE OCCIDENTE, S.A. DE C.V., id=computer-land-de-occidente-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320152.96","14-ADQ-0235/2010"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN JALISCO","Invitacion a 3","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Dirección de Costos y Presupuestos","active","complete","[COMPUTER LAND DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43103&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=14-ADQ-0326/2010&vv_provsino=0]","[{roles=supplier, name=COMPUTER LAND DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=computer-land-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","43103002-040-10-14-ADQ-0326/2010","[contract]","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[computer-land-de-occidente-sa-de-cv]","goods","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Costos y Presupuestos","unidad-compradora","MICROCOMPUTADORA CONALEP","[{id=compranet3-1620530467436}]","43103002","MICROCOMPUTADORA CONALEP","limited","institution","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","14-ADQ-0326/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-ADQ-0326/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43103&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=14-ADQ-0326/2010&vv_provsino=0}]","PAQUETE EQUIPAMIENTO GRAL EDIFICIO CONALEP LA BARCA","14-ADQ-0326/2010","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN JALISCO","43103002-040-10","ocds-0ud2q6-43103002-040-10","399025.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTER LAND DE OCCIDENTE, S.A. DE C.V., id=computer-land-de-occidente-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399025.2","14-ADQ-0326/2010"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[COMPUTER LAND DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=235/10&vv_provsino=0]","[{roles=supplier, name=COMPUTER LAND DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=computer-land-de-occidente-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-007-10-235/10","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[computer-land-de-occidente-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","licencias de software de office","[{id=compranet3-1620530467436}]","43001001","licencias de software de office","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","235/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-235/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=235/10&vv_provsino=0}]","licencias de software de office","235/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-007-10","ocds-0ud2q6-43001001-007-10","38586.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTER LAND DE OCCIDENTE, S.A. DE C.V., id=computer-land-de-occidente-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38586.4","235/10"
"2021-05-09T03:21:07.000Z","2009-02-25T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ELBIT SYSTEMS LAND AND C4 I-TADIRAN LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=021/09&vv_provsino=0]","[{roles=supplier, name=ELBIT SYSTEMS LAND AND C4 I-TADIRAN LTD, details={type=company}, id=elbit-systems-land-and-c4-i-tadiran-ltd}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-109-09-021/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[elbit-systems-land-and-c4-i-tadiran-ltd]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte marítimo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","021/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=021/09&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","021/09","SECRETARÍA DE MARINA","00013001-109-09","ocds-0ud2q6-00013001-109-09","97028","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELBIT SYSTEMS LAND AND C4 I-TADIRAN LTD, id=elbit-systems-land-and-c4-i-tadiran-ltd}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97028","021/09"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[4 WHEEL LAND DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-2-0034-DXE&vv_provsino=0]","[{roles=supplier, name=4 WHEEL LAND DE MEXICO, S.A. DE C.V., details={type=company}, id=4-wheel-land-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-102-10-10-2-0034-DXE","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[4-wheel-land-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","BURRERA","[{id=compranet3-1620530467436}]","18164036","BURRERA","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","10-2-0034-DXE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-2-0034-DXE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-2-0034-DXE&vv_provsino=0}]","BURRERA","10-2-0034-DXE","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-102-10","ocds-0ud2q6-18164036-102-10","789786.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=4 WHEEL LAND DE MEXICO, S.A. DE C.V., id=4-wheel-land-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789786.75","10-2-0034-DXE"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[HABILITADORA DE ACEROS Y METALES LAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020129&p_CveDep=18577&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HABILITADORA DE ACEROS Y METALES LAND, S.A. DE C.V., details={type=company}, id=habilitadora-de-aceros-y-metales-land-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-028-04-5100020129","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[habilitadora-de-aceros-y-metales-land-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Adquisición de metales, perfiles y rejillas electroforjados, con destino en los Complejos Procesadores de Gas La Venta y Nuevo Pemex, de Pemex Gas y Petroquímica Básica.","[{id=compranet3-1620530467436}]","18577007","Adquisición de metales, perfiles y rejillas electroforjados, con destino en los Complejos Procesadores de Gas La Venta y Nuevo Pemex, de Pemex Gas y Petroquímica Básica.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100020129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020129&p_CveDep=18577&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Adquisición de metales, perfiles y rejillas electroforjados, con destino en los Complejos Procesadores de Gas La Venta y Nuevo Pemex, de Pemex Gas y Petroquímica Básica.","5100020129","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-028-04","ocds-0ud2q6-18577007-028-04","195066","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HABILITADORA DE ACEROS Y METALES LAND, S.A. DE C.V., id=habilitadora-de-aceros-y-metales-land-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195066","5100020129"
