"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-09-27T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-27T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/I3P-019-C/2016]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","HRAEBI/D/SA/CRM/I3P-019-C/2016-HRAEBI/D/SA/CRM/I3P-019-C/2016","[contract]","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD FUERA DE CUADRO BASICO","[{id=pot-1620519810584}]","MEDICAMENTO DE ALTA ESPECIALIDAD FUERA DE CUADRO BASICO","limited","institution","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRAEBI/D/SA/CRM/I3P-019-C/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEBI/D/SA/CRM/I3P-019-C/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/I3P-019-C/2016}]","MEDICAMENTO DE ALTA ESPECIALIDAD FUERA DE CUADRO BASICO","HRAEBI/D/SA/CRM/I3P-019-C/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","HRAEBI/D/SA/CRM/I3P-019-C/2016","ocds-0ud2q6-HRAEBI/D/SA/CRM/I3P-019-C/2016","692315","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","692315","HRAEBI/D/SA/CRM/I3P-019-C/2016"
"2021-05-09T00:24:27.000Z","2016-08-22T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-08-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/LPI-004-C-2016]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","HRAEBI/D/SA/CRM/LPI-004-C-2016-HRAEBI/D/SA/CRM/LPI-004-C-2016","[contract]","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD FUERA DE CUADRO BASICO","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD FUERA DE CUADRO BASICO","open","institution","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRAEBI/D/SA/CRM/LPI-004-C-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEBI/D/SA/CRM/LPI-004-C-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/LPI-004-C-2016}]","MEDICAMENTOS DE ALTA ESPECIALIDAD FUERA DE CUADRO BASICO","HRAEBI/D/SA/CRM/LPI-004-C-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","HRAEBI/D/SA/CRM/LPI-004-C-2016","ocds-0ud2q6-HRAEBI/D/SA/CRM/LPI-004-C-2016","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","HRAEBI/D/SA/CRM/LPI-004-C-2016"
"2021-05-09T00:24:27.000Z","2017-03-14T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-022-2017]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-AD-022-2017-HRAEI-AD-022-2017","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[grupo-farmacos-especializados-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MÉDICAMENTOS GRUPO 010","[{id=pot-1620519810584}]","ADQUISICIÓN DE MÉDICAMENTOS GRUPO 010","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-AD-022-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-AD-022-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-022-2017}]","ADQUISICIÓN DE MÉDICAMENTOS GRUPO 010","HRAEI-AD-022-2017","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2017-12-31T00:00:00.000Z","HRAEI-AD-022-2017","ocds-0ud2q6-HRAEI-AD-022-2017","59256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59256","HRAEI-AD-022-2017"
"2021-05-09T00:24:27.000Z","2018-01-05T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-002-2018]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-AD-002-2018-HRAEI-AD-002-2018","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[grupo-farmacos-especializados-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-AD-002-2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-AD-002-2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-002-2018}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010","HRAEI-AD-002-2018","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2018-12-31T00:00:00.000Z","HRAEI-AD-002-2018","ocds-0ud2q6-HRAEI-AD-002-2018","120519","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120519","HRAEI-AD-002-2018"
"2021-05-09T00:24:27.000Z","2018-01-09T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-007-2018]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-AD-007-2018-HRAEI-AD-007-2018","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[grupo-farmacos-especializados-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-AD-007-2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-AD-007-2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-007-2018}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010","HRAEI-AD-007-2018","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2018-12-31T00:00:00.000Z","HRAEI-AD-007-2018","ocds-0ud2q6-HRAEI-AD-007-2018","1892185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1892185","HRAEI-AD-007-2018"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-LPN-079-2016]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-LPN-079-2016-HRAEI-LPN-079-2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[grupo-farmacos-especializados-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LACTEOS GRUPO 030 Y PSICOTROPICOS Y 040 COMPRA CONSOLIDADA 2017","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LACTEOS GRUPO 030 Y PSICOTROPICOS Y 040 COMPRA CONSOLIDADA 2017",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-LPN-079-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-LPN-079-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-LPN-079-2016}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LACTEOS GRUPO 030 Y PSICOTROPICOS Y 040 COMPRA CONSOLIDADA 2017","HRAEI-LPN-079-2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2017-12-31T00:00:00.000Z","HRAEI-LPN-079-2016","ocds-0ud2q6-HRAEI-LPN-079-2016","1954.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1954.26","HRAEI-LPN-079-2016"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-LPI-006-2014]","[{roles=supplier, name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-LPI-006-2014-HRAEI-LPI-006-2014","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[grupo-farmacos-especializados-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS PARA LOS EJERCICIOS FISCALES 2014 2015 Y 2016","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS PARA LOS EJERCICIOS FISCALES 2014 2015 Y 2016","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-LPI-006-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-LPI-006-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-LPI-006-2014}]","ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS PARA LOS EJERCICIOS FISCALES 2014 2015 Y 2016","HRAEI-LPI-006-2014","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2014-12-31T00:00:00.000Z","HRAEI-LPI-006-2014","ocds-0ud2q6-HRAEI-LPI-006-2014","1099800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1099800","HRAEI-LPI-006-2014"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-10-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Grupo Fármacos Especializados S.A de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-GC-INR-B-ME-006/10]","[{roles=supplier, name=Grupo Fármacos Especializados S.A de C.V, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-GC-INR-B-ME-006/10-HRAEO-GC-INR-B-ME-006/10","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[grupo-farmacos-especializados-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GASTOS CATASTROFICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GASTOS CATASTROFICOS","limited","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-GC-INR-B-ME-006/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-GC-INR-B-ME-006/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-GC-INR-B-ME-006/10}]","MEDICAMENTOS GASTOS CATASTROFICOS","HRAEO-GC-INR-B-ME-006/10","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2010-12-31T00:00:00.000Z","HRAEO-GC-INR-B-ME-006/10","ocds-0ud2q6-HRAEO-GC-INR-B-ME-006/10","148682.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Fármacos Especializados S.A de C.V, id=grupo-farmacos-especializados-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148682.9","HRAEO-GC-INR-B-ME-006/10"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-INR-GC-B-ME-002/10]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-INR-GC-B-ME-002/10-HRAEO-INR-GC-B-ME-002/10","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[grupo-farmacos-especializados-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GASTOS CATASTROFICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GASTOS CATASTROFICOS","limited","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-INR-GC-B-ME-002/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-INR-GC-B-ME-002/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-INR-GC-B-ME-002/10}]","MEDICAMENTOS GASTOS CATASTROFICOS","HRAEO-INR-GC-B-ME-002/10","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2010-12-31T00:00:00.000Z","HRAEO-INR-GC-B-ME-002/10","ocds-0ud2q6-HRAEO-INR-GC-B-ME-002/10","127077.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127077.35","HRAEO-INR-GC-B-ME-002/10"
"2021-05-09T00:24:27.000Z","2017-03-15T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-025-2017]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-AD-025-2017-HRAEI-AD-025-2017","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[grupo-farmacos-especializados-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MÉDICAMENTOS GRUPO 010","[{id=pot-1620519810584}]","ADQUISICIÓN DE MÉDICAMENTOS GRUPO 010","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-AD-025-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-AD-025-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-025-2017}]","ADQUISICIÓN DE MÉDICAMENTOS GRUPO 010","HRAEI-AD-025-2017","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2017-12-31T00:00:00.000Z","HRAEI-AD-025-2017","ocds-0ud2q6-HRAEI-AD-025-2017","847275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","847275","HRAEI-AD-025-2017"
