"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-27T09:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[RED RECOLECTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518019]","[{identifier={legalName=RED RECOLECTOR, scheme=RUPC, id=16999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RED RECOLECTOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=red-recolector}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N19-2015-735954","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[red-recolector]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T00:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE CONTENEDOR Y RECOLECCION DE BASURA ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE CONTENEDOR Y RECOLECCION DE BASURA ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","735954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518019}]","SERVICIO DE CONTENEDOR Y RECOLECCION DE BASURA ZONA ATLACOMULCO","735954","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","766303","ocds-0ud2q6-AA-018TOQ944-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44616","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RED RECOLECTOR, id=red-recolector}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44616","735954"
"2019-11-08T17:40:02.000Z","2011-05-06T12:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998196]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N2-2011-23334","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2011-05-12T13:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE PERTIGAS","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE PERTIGAS","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","23334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998196}]","adquisicion de pertigas zona toluca","23334","true","Electrónica","Comisión Federal de Electricidad","2012-05-31T00:00:00.000Z","23341","ocds-0ud2q6-AA-018TOQ944-N2-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48780","23334"
"2019-11-08T17:40:02.000Z","2012-01-18T15:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SERVICIOS COORDINADOS DE LIMPIEZA S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78160]","[{identifier={legalName=SERVICIOS COORDINADOS DE LIMPIEZA S DE RL, scheme=RUPC, id=87368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS COORDINADOS DE LIMPIEZA S DE RL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-coordinados-de-limpieza-s-de-rl}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N2-2012-904479","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[servicios-coordinados-de-limpieza-s-de-rl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-01-20T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE LIMPIEZA 2012","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE LIMPIEZA 2012","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","904479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78160}]","SERVICIO DE LIMPIEZA 2012","904479","true","Electrónica","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","130140","ocds-0ud2q6-AA-018TOQ944-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS COORDINADOS DE LIMPIEZA S DE RL, id=servicios-coordinados-de-limpieza-s-de-rl}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102600","904479"
"2019-11-08T17:40:02.000Z","2012-01-18T15:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SERVICIOS COORDINADOS DE LIMPIEZA S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78160]","[{identifier={legalName=SERVICIOS COORDINADOS DE LIMPIEZA S DE RL, scheme=RUPC, id=87368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS COORDINADOS DE LIMPIEZA S DE RL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-coordinados-de-limpieza-s-de-rl}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N2-2012-109546","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[servicios-coordinados-de-limpieza-s-de-rl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-01-20T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","109546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78160}]","SERVICIO DE LIMPIEZA 2012","109546","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","130140","ocds-0ud2q6-AA-018TOQ944-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS COORDINADOS DE LIMPIEZA S DE RL, id=servicios-coordinados-de-limpieza-s-de-rl}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102600","109546"
"2019-01-24T01:17:46.000Z","2014-01-24T15:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[JORGE GAVIRA BETANCOURT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356886]","[{address={countryName=México}, roles=supplier, name=JORGE GAVIRA BETANCOURT, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-gavira-betancourt}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N2-2014-471870","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[jorge-gavira-betancourt]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-01-30T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE CAPACITACION CAPACITEATRO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE CAPACITACION CAPACITEATRO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","471870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356886}]","SERVICIO DE CAPACITACION CAPACITEATRO ZONA ATLACOMULCO","471870","true","Mixta","Comisión Federal de Electricidad","2014-02-07T00:00:00.000Z","538763","ocds-0ud2q6-AA-018TOQ944-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE GAVIRA BETANCOURT, id=jorge-gavira-betancourt}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","471870"
"2019-01-24T01:17:24.000Z","2015-01-23T14:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SUPER PAPELERIA JA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506954]","[{identifier={legalName=SUPER PAPELERIA JA SA DE CV, scheme=RUPC, id=21245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=super-papeleria-ja-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N2-2015-725132","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[super-papeleria-ja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-01-27T14:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE ROLLO DPARA CFEMATICOS CERTIFICADORAS Y CFETURNOS","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE ROLLO DPARA CFEMATICOS CERTIFICADORAS Y CFETURNOS","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","725132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506954}]","ADQUISICION DE ROLLOS PARA CFEMATICOS, CERTIFICADORAS, CFETURNOS","725132","true","Electrónica","Comisión Federal de Electricidad","2015-02-20T00:00:00.000Z","750940","ocds-0ud2q6-AA-018TOQ944-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20010","725132"
"2019-11-08T17:40:02.000Z","2011-08-05T07:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[DISTRIBUIDORA XIBALBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32719]","[{identifier={legalName=DISTRIBUIDORA XIBALBA SA DE CV, scheme=RUPC, id=33466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA XIBALBA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-xibalba-sa-de-cv}]",,"MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N20-2011-39314","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[distribuidora-xibalba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2011-08-12T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","KIT DE MEDICAMENTOS PARA BOTIQUIN DE VEHICULOS Y OFICINAS DE LA ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","KIT DE MEDICAMENTOS PARA BOTIQUIN DE VEHICULOS Y OFICINAS DE LA ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","39314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32719}]","KIT DE BOTIQUINES","39314","true",,"Comisión Federal de Electricidad","2012-10-27T00:00:00.000Z","53578","ocds-0ud2q6-AA-018TOQ944-N20-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27116.38",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA XIBALBA SA DE CV, id=distribuidora-xibalba-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27116.38","39314"
"2019-11-08T17:40:02.000Z","2011-08-05T07:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[DISTRIBUIDORA XIBALBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32719]","[{identifier={legalName=DISTRIBUIDORA XIBALBA SA DE CV, scheme=RUPC, id=33466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA XIBALBA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-xibalba-sa-de-cv}]",,"MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N20-2011-815538","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[distribuidora-xibalba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2011-08-12T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","KIT DE BOTIQUINES","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","KIT DE BOTIQUINES","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","815538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32719}]","KIT DE BOTIQUINES","815538","true",,"Comisión Federal de Electricidad","2011-10-30T00:00:00.000Z","53578","ocds-0ud2q6-AA-018TOQ944-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27116.38",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA XIBALBA SA DE CV, id=distribuidora-xibalba-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27116.38","815538"
"2019-01-24T01:17:46.000Z","2014-02-21T16:45:00.000Z","2014-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[DIEGO ZARATE ARANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367371]","[{address={countryName=México}, roles=supplier, name=DIEGO ZARATE ARANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diego-zarate-arana}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N20-2014-508879","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[diego-zarate-arana]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-02-25T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","MANTTO. PREVENTIVO Y CORRECTIVO DE CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","MANTTO. PREVENTIVO Y CORRECTIVO DE CFEMATICOS","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","508879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367371}]","MANTTO DE CFEMATICOS ZONA ATLACOMULCO","508879","true","Electrónica","Comisión Federal de Electricidad","2014-04-17T00:00:00.000Z","553727","ocds-0ud2q6-AA-018TOQ944-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIEGO ZARATE ARANA, id=diego-zarate-arana}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65520","508879"
"2019-01-24T01:17:46.000Z","2014-03-11T14:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373969]","[{identifier={legalName=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, scheme=RUPC, id=77183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N21-2014-723520","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-03-14T13:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","723520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373969}]","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA","723520","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","562575","ocds-0ud2q6-AA-018TOQ944-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2608074","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2608074","723520"
