"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MAVIN S.A. DE C.V., SIGMA ALDRICH QUIMICA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15562]","[{roles=supplier, name=MAVIN S.A. DE C.V., details={type=company}, id=mavin-sa-de-cv}, {roles=supplier, name=SIGMA ALDRICH QUIMICA S.A DE C.V, details={type=company}, id=sigma-aldrich-quimica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15562-15562","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[mavin-sa-de-cv, sigma-aldrich-quimica-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION TISAS IV TRANS-1 LITHIUS CHLORIDE SILVER CHLORIDE","[{id=pot-1620519810584}]","SOLUCION TISAS IV TRANS-1 LITHIUS CHLORIDE SILVER CHLORIDE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15562","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15562-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15562}]","SOLUCION TISAS IV TRANS-1 LITHIUS CHLORIDE SILVER CHLORIDE","15562","CENTRO NACIONAL DE METROLOGIA","2009-11-10T00:00:00.000Z","15562","ocds-0ud2q6-15562","12107.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAVIN S.A. DE C.V., id=mavin-sa-de-cv}, {name=SIGMA ALDRICH QUIMICA S.A DE C.V, id=sigma-aldrich-quimica-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12107.2","15562"
"2021-05-09T00:24:27.000Z","2009-08-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., ASME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15563]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}, {roles=supplier, name=ASME, details={type=company}, id=asme}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15563-15563","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[cadena-radiodifusora-mexicana-sa-de-cv, asme]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JOURNAL OF VIBRATION AND ACOUSTICS","[{id=pot-1620519810584}]","JOURNAL OF VIBRATION AND ACOUSTICS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15563-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15563}]","JOURNAL OF VIBRATION AND ACOUSTICS","15563","CENTRO NACIONAL DE METROLOGIA","2009-12-31T00:00:00.000Z","15563","ocds-0ud2q6-15563","6149","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}, {name=ASME, id=asme}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6149","15563"
"2021-05-09T00:24:27.000Z","2009-08-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[VWR INTERNATIONAL S DE R.L. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15565]","[{roles=supplier, name=VWR INTERNATIONAL S DE R.L. DE C.V, details={type=company}, id=vwr-international-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15565-15565","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[vwr-international-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPATULA C/PUNTA GUANTES DE NITRILO CHICOS Y MEDIANOS","[{id=pot-1620519810584}]","ESPATULA C/PUNTA GUANTES DE NITRILO CHICOS Y MEDIANOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15565}]","ESPATULA C/PUNTA GUANTES DE NITRILO CHICOS Y MEDIANOS","15565","CENTRO NACIONAL DE METROLOGIA","2009-10-08T00:00:00.000Z","15565","ocds-0ud2q6-15565","4769.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VWR INTERNATIONAL S DE R.L. DE C.V, id=vwr-international-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4769.05","15565"
"2021-05-09T00:24:27.000Z","2009-08-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GARCIA CRUZ JOSE LUIS, EFECTIVALE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15568]","[{roles=supplier, name=GARCIA CRUZ JOSE LUIS, details={type=person}, id=garcia-cruz-jose-luis}, {roles=supplier, name=EFECTIVALE S.A DE C.V, details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15568-15568","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[garcia-cruz-jose-luis, efectivale-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15568}]","VALES DE DESPENSA","15568","CENTRO NACIONAL DE METROLOGIA","2009-08-21T00:00:00.000Z","15568","ocds-0ud2q6-15568","3645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA CRUZ JOSE LUIS, id=garcia-cruz-jose-luis}, {name=EFECTIVALE S.A DE C.V, id=efectivale-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3645","15568"
"2021-05-09T00:24:27.000Z","2009-08-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[LUWA MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15569]","[{roles=supplier, name=LUWA MEXICO S.A DE C.V, details={type=company}, id=luwa-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15569-15569","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[luwa-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTRO LUWA MODELO DFC 2424-H","[{id=pot-1620519810584}]","FILTRO LUWA MODELO DFC 2424-H","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15569}]","FILTRO LUWA MODELO DFC 2424-H","15569","CENTRO NACIONAL DE METROLOGIA","2009-10-22T00:00:00.000Z","15569","ocds-0ud2q6-15569","8830.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUWA MEXICO S.A DE C.V, id=luwa-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8830.97","15569"
"2021-05-09T00:24:27.000Z","2009-08-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MENDEZ HERRERA ALEJANDRO, SUSANA OTAMENDI RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15570]","[{roles=supplier, name=MENDEZ HERRERA ALEJANDRO, details={type=person}, id=mendez-herrera-alejandro}, {roles=supplier, name=SUSANA OTAMENDI RODRIGUEZ, details={type=person}, id=susana-otamendi-rodriguez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15570-15570","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[mendez-herrera-alejandro, susana-otamendi-rodriguez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRADUCCION SIMULTANEA INGLES-ESPAÑOL-INGLES","[{id=pot-1620519810584}]","SERVICIO DE TRADUCCION SIMULTANEA INGLES-ESPAÑOL-INGLES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15570}]","SERVICIO DE TRADUCCION SIMULTANEA INGLES-ESPAÑOL-INGLES","15570","CENTRO NACIONAL DE METROLOGIA","2009-09-18T00:00:00.000Z","15570","ocds-0ud2q6-15570","22770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDEZ HERRERA ALEJANDRO, id=mendez-herrera-alejandro}, {name=SUSANA OTAMENDI RODRIGUEZ, id=susana-otamendi-rodriguez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22770","15570"
"2021-05-09T00:24:27.000Z","2009-08-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ASOCIACION NACIONAL PRO SUPERACION PERSONAL A.C., LOURDES ELIZABETH RIVERA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15571]","[{roles=supplier, name=ASOCIACION NACIONAL PRO SUPERACION PERSONAL A.C., details={type=company}, id=asociacion-nacional-pro-superacion-personal-ac}, {roles=supplier, name=LOURDES ELIZABETH RIVERA GARCIA, details={type=person}, id=lourdes-elizabeth-rivera-garcia}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15571-15571","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[asociacion-nacional-pro-superacion-personal-ac, lourdes-elizabeth-rivera-garcia]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENSAMBLE DE MANGUERA","[{id=pot-1620519810584}]","ENSAMBLE DE MANGUERA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15571}]","ENSAMBLE DE MANGUERA","15571","CENTRO NACIONAL DE METROLOGIA","2009-08-18T00:00:00.000Z","15571","ocds-0ud2q6-15571","21965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION NACIONAL PRO SUPERACION PERSONAL A.C., id=asociacion-nacional-pro-superacion-personal-ac}, {name=LOURDES ELIZABETH RIVERA GARCIA, id=lourdes-elizabeth-rivera-garcia}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21965","15571"
"2021-05-09T00:24:27.000Z","2009-08-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MAVIC DE QUERETARO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15572]","[{roles=supplier, name=MAVIC DE QUERETARO S.A DE C.V, details={type=company}, id=mavic-de-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15572-15572","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[mavic-de-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENSAMBLE DE MANGUERA","[{id=pot-1620519810584}]","ENSAMBLE DE MANGUERA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15572}]","ENSAMBLE DE MANGUERA","15572","CENTRO NACIONAL DE METROLOGIA","2009-08-18T00:00:00.000Z","15572","ocds-0ud2q6-15572","24141.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAVIC DE QUERETARO S.A DE C.V, id=mavic-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24141.38","15572"
"2021-05-09T00:24:27.000Z","2009-08-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CARL HANSER VERLAG GMBH & CO. KG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15573]","[{roles=supplier, name=CARL HANSER VERLAG GMBH & CO. KG, details={type=company}, id=carl-hanser-verlag-gmbh-&-co-kg}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15573-15573","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[carl-hanser-verlag-gmbh-&-co-kg]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MP MATERIALS TESTING PAGO RENOVACION","[{id=pot-1620519810584}]","MP MATERIALS TESTING PAGO RENOVACION","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15573}]","MP MATERIALS TESTING PAGO RENOVACION","15573","CENTRO NACIONAL DE METROLOGIA","2009-12-31T00:00:00.000Z","15573","ocds-0ud2q6-15573","103080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARL HANSER VERLAG GMBH & CO. KG, id=carl-hanser-verlag-gmbh-&-co-kg}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103080","15573"
"2021-05-09T00:24:27.000Z","2009-08-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[DISTRIBUIDORA DE ACEROS DE QUERETARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15574]","[{roles=supplier, name=DISTRIBUIDORA DE ACEROS DE QUERETARO S.A. DE C.V., details={type=company}, id=distribuidora-de-aceros-de-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15574-15574","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[distribuidora-de-aceros-de-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLERA DE ACERO INOXIDABLE","[{id=pot-1620519810584}]","SOLERA DE ACERO INOXIDABLE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15574-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15574}]","SOLERA DE ACERO INOXIDABLE","15574","CENTRO NACIONAL DE METROLOGIA","2009-08-14T00:00:00.000Z","15574","ocds-0ud2q6-15574","3576.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE ACEROS DE QUERETARO S.A. DE C.V., id=distribuidora-de-aceros-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3576.21","15574"
"2021-05-09T00:24:27.000Z","2009-08-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INTERNATIONAL ELECTROTECHNICAL COMMISSION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15575]","[{roles=supplier, name=INTERNATIONAL ELECTROTECHNICAL COMMISSION, details={type=company}, id=international-electrotechnical-commission}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15575-15575","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[international-electrotechnical-commission]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION AL IEC 2008 Y 2009","[{id=pot-1620519810584}]","SUSCRIPCION AL IEC 2008 Y 2009","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15575}]","SUSCRIPCION AL IEC 2008 Y 2009","15575","CENTRO NACIONAL DE METROLOGIA","2009-12-31T00:00:00.000Z","15575","ocds-0ud2q6-15575","225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL ELECTROTECHNICAL COMMISSION, id=international-electrotechnical-commission}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000","15575"
"2021-05-09T00:24:27.000Z","2009-08-13T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INDUSTRIAS Y EQUIPOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15576]","[{roles=supplier, name=INDUSTRIAS Y EQUIPOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=industrias-y-equipos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15576-15576","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[industrias-y-equipos-especializados-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO MAYOR COMPRESOR DE TORNILLO INGRESOLLRAND","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO MAYOR COMPRESOR DE TORNILLO INGRESOLLRAND","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15576}]","SERVICIO DE MANTENIMIENTO PREVENTIVO MAYOR COMPRESOR DE TORNILLO INGRESOLLRAND","15576","CENTRO NACIONAL DE METROLOGIA","2009-09-18T00:00:00.000Z","15576","ocds-0ud2q6-15576","6641.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS Y EQUIPOS ESPECIALIZADOS S.A. DE C.V., id=industrias-y-equipos-especializados-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6641.25","15576"
"2021-05-09T00:24:27.000Z","2009-08-13T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INSTANT COMMUNICATION DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15577]","[{roles=supplier, name=INSTANT COMMUNICATION DE MEXICO S.A. DE C.V., details={type=company}, id=instant-communication-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15577-15577","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[instant-communication-de-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA DE POLIICARBONATO DE 9.5 MM","[{id=pot-1620519810584}]","PLACA DE POLIICARBONATO DE 9.5 MM","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15577-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15577}]","PLACA DE POLIICARBONATO DE 9.5 MM","15577","CENTRO NACIONAL DE METROLOGIA","2009-08-20T00:00:00.000Z","15577","ocds-0ud2q6-15577","5039.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTANT COMMUNICATION DE MEXICO S.A. DE C.V., id=instant-communication-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5039.3","15577"
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TIDELAND SIGNAL CORPORATION, MEDELAB S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15580]","[{roles=supplier, name=TIDELAND SIGNAL CORPORATION, details={type=company}, id=tideland-signal-corporation}, {roles=supplier, name=MEDELAB S.A.DE C.V., details={type=company}, id=medelab-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15580-15580","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[tideland-signal-corporation, medelab-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANEMOMETRO DIGITAL","[{id=pot-1620519810584}]","ANEMOMETRO DIGITAL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15580","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15580-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15580}]","ANEMOMETRO DIGITAL","15580","CENTRO NACIONAL DE METROLOGIA","2009-11-12T00:00:00.000Z","15580","ocds-0ud2q6-15580","31409.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIDELAND SIGNAL CORPORATION, id=tideland-signal-corporation}, {name=MEDELAB S.A.DE C.V., id=medelab-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31409.25","15580"
