"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-02-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-09T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Bruno Guerrero Martinez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1402/2007]","[{roles=supplier, name=Bruno Guerrero Martinez, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1402/2007-PST/1402/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1402/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1402/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1402/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1402/2007","LICONSA S.A. DE C.V.","2007-02-09T00:00:00.000Z","PST/1402/2007","ocds-0ud2q6-PST/1402/2007","3550.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bruno Guerrero Martinez, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3550.5","PST/1402/2007"
"2021-05-09T00:24:27.000Z","2007-02-02T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-02T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Bruno Guerrero Martinez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1408/2007]","[{roles=supplier, name=Bruno Guerrero Martinez, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1408/2007-PST/1408/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1408/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1408/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1408/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1408/2007","LICONSA S.A. DE C.V.","2007-02-02T00:00:00.000Z","PST/1408/2007","ocds-0ud2q6-PST/1408/2007","5949.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bruno Guerrero Martinez, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5949.83","PST/1408/2007"
"2021-05-09T00:24:27.000Z","2007-02-02T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-02T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Bruno Guerrero Martinez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1420/2007]","[{roles=supplier, name=Bruno Guerrero Martinez, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1420/2007-PST/1420/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1420/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1420/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1420/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1420/2007","LICONSA S.A. DE C.V.","2007-02-02T00:00:00.000Z","PST/1420/2007","ocds-0ud2q6-PST/1420/2007","12421.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bruno Guerrero Martinez, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12421.78","PST/1420/2007"
"2021-05-09T00:24:27.000Z","2007-02-06T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-06T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Bruno Guerrero Martinez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1397/2007]","[{roles=supplier, name=Bruno Guerrero Martinez, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1397/2007-PST/1397/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1397/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1397/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1397/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1397/2007","LICONSA S.A. DE C.V.","2007-02-06T00:00:00.000Z","PST/1397/2007","ocds-0ud2q6-PST/1397/2007","11357.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bruno Guerrero Martinez, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11357.67","PST/1397/2007"
"2021-05-09T00:24:27.000Z","2007-02-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-09T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Bruno Guerrero Martinez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1422/2007]","[{roles=supplier, name=Bruno Guerrero Martinez, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1422/2007-PST/1422/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1422/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1422/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1422/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1422/2007","LICONSA S.A. DE C.V.","2007-02-09T00:00:00.000Z","PST/1422/2007","ocds-0ud2q6-PST/1422/2007","12550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bruno Guerrero Martinez, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12550","PST/1422/2007"
"2021-05-09T00:24:27.000Z","2007-02-06T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-06T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Bruno Guerrero Martinez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1399/2007]","[{roles=supplier, name=Bruno Guerrero Martinez, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1399/2007-PST/1399/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1399/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1399/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1399/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1399/2007","LICONSA S.A. DE C.V.","2007-02-06T00:00:00.000Z","PST/1399/2007","ocds-0ud2q6-PST/1399/2007","2726.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bruno Guerrero Martinez, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2726.1","PST/1399/2007"
"2021-05-09T00:24:27.000Z","2007-02-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-09T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Bruno Guerrero Martinez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1424/2007]","[{roles=supplier, name=Bruno Guerrero Martinez, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1424/2007-PST/1424/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1424/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1424/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1424/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1424/2007","LICONSA S.A. DE C.V.","2007-02-09T00:00:00.000Z","PST/1424/2007","ocds-0ud2q6-PST/1424/2007","8365.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bruno Guerrero Martinez, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8365.44","PST/1424/2007"
"2021-05-09T00:24:27.000Z","2007-02-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-09T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Bruno Guerrero Martinez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1401/2007]","[{roles=supplier, name=Bruno Guerrero Martinez, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1401/2007-PST/1401/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1401/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1401/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1401/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1401/2007","LICONSA S.A. DE C.V.","2007-02-09T00:00:00.000Z","PST/1401/2007","ocds-0ud2q6-PST/1401/2007","5614.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bruno Guerrero Martinez, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5614.87","PST/1401/2007"
"2021-05-09T00:24:27.000Z","2007-02-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-07T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Bruno Guerrero Martinez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1426/2007]","[{roles=supplier, name=Bruno Guerrero Martinez, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1426/2007-PST/1426/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1426/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1426/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1426/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1426/2007","LICONSA S.A. DE C.V.","2007-02-07T00:00:00.000Z","PST/1426/2007","ocds-0ud2q6-PST/1426/2007","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bruno Guerrero Martinez, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","PST/1426/2007"
"2021-05-09T00:24:27.000Z","2007-02-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-07T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Bruno Guerrero Martinez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1427/2007]","[{roles=supplier, name=Bruno Guerrero Martinez, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1427/2007-PST/1427/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1427/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1427/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1427/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1427/2007","LICONSA S.A. DE C.V.","2007-02-07T00:00:00.000Z","PST/1427/2007","ocds-0ud2q6-PST/1427/2007","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bruno Guerrero Martinez, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","PST/1427/2007"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Herculano Hector Medina Rosales]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1430/2007]","[{roles=supplier, name=Herculano Hector Medina Rosales, details={type=person}, id=herculano-hector-medina-rosales}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1430/2007-PST/1430/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[herculano-hector-medina-rosales]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1430/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1430/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1430/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1430/2007","LICONSA S.A. DE C.V.","2007-02-08T00:00:00.000Z","PST/1430/2007","ocds-0ud2q6-PST/1430/2007","4461.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Herculano Hector Medina Rosales, id=herculano-hector-medina-rosales}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4461.12","PST/1430/2007"
"2021-05-09T00:24:27.000Z","2007-02-02T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-02T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Herculano Hector Medina Rosales]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1454/2007]","[{roles=supplier, name=Herculano Hector Medina Rosales, details={type=person}, id=herculano-hector-medina-rosales}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1454/2007-PST/1454/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[herculano-hector-medina-rosales]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1454/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1454/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1454/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1454/2007","LICONSA S.A. DE C.V.","2007-02-02T00:00:00.000Z","PST/1454/2007","ocds-0ud2q6-PST/1454/2007","3494.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Herculano Hector Medina Rosales, id=herculano-hector-medina-rosales}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3494.25","PST/1454/2007"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[Herculano Hector Medina Rosales]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1457/2007]","[{roles=supplier, name=Herculano Hector Medina Rosales, details={type=person}, id=herculano-hector-medina-rosales}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1457/2007-PST/1457/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[herculano-hector-medina-rosales]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","[{id=pot-1620519810584}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1457/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1457/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1457/2007}]","Prestacion De Servicios De Transporte Y Distribucion De Leche En Polvo Y Complemenito Alimenticio","PST/1457/2007","LICONSA S.A. DE C.V.","2007-02-08T00:00:00.000Z","PST/1457/2007","ocds-0ud2q6-PST/1457/2007","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Herculano Hector Medina Rosales, id=herculano-hector-medina-rosales}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","PST/1457/2007"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-02T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTADORA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1770/2010]","[{roles=supplier, name=TRANSPORTADORA NACIONAL S.A. DE C.V., details={type=company}, id=transportadora-nacional-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/1770/2010-PST/1770/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportadora-nacional-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE TRANSPORTE PARA DISTRIBUCION DE LECHE UHT DE TLAHUAC A DIF GUANAJUATO","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE TRANSPORTE PARA DISTRIBUCION DE LECHE UHT DE TLAHUAC A DIF GUANAJUATO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/1770/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1770/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1770/2010}]","CONTRATACION DEL SERVICIO DE TRANSPORTE PARA DISTRIBUCION DE LECHE UHT DE TLAHUAC A DIF GUANAJUATO","PST/1770/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PST/1770/2010","ocds-0ud2q6-PST/1770/2010","1135600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA NACIONAL S.A. DE C.V., id=transportadora-nacional-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1135600","PST/1770/2010"
