"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-10-16T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ALCATEL-LUCENT MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/018/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-018-2014 ALCATEL LUCENT MÉXICO S.A. DE C.V..pdf]","[{roles=supplier, name=ALCATEL-LUCENT MÉXICO S.A. DE C.V., details={type=company}, id=alcatel-lucent-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DTIC/018/2014-DTIC/018/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[alcatel-lucent-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DEL CONMUTADOR","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DEL CONMUTADOR","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DTIC/018/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTIC/018/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/018/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTIC/018/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-018-2014 ALCATEL LUCENT MÉXICO S.A. DE C.V..pdf}]","SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DEL CONMUTADOR","DTIC/018/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","DTIC/018/2014","ocds-0ud2q6-DTIC/018/2014","749987","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCATEL-LUCENT MÉXICO S.A. DE C.V., id=alcatel-lucent-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","749987","DTIC/018/2014",,,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[PARK AUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/003/2015, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMSG-SG-003-2015 PARK AUTO S.A. DE C.V..pdf]","[{roles=supplier, name=PARK AUTO S.A. DE C.V., details={type=company}, id=park-auto-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DRMSG/SG/003/2015-DRMSG/SG/003/2015","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[park-auto-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO PARA VEHÍCULOS OFICIALES Y PARTICULARES DE LOS SERVIDORES PÚBLICOS DE LA CJEF","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO PARA VEHÍCULOS OFICIALES Y PARTICULARES DE LOS SERVIDORES PÚBLICOS DE LA CJEF","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DRMSG/SG/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG/SG/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/003/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DRMSG/SG/003/2015-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMSG-SG-003-2015 PARK AUTO S.A. DE C.V..pdf}]","SERVICIO DE ESTACIONAMIENTO PARA VEHÍCULOS OFICIALES Y PARTICULARES DE LOS SERVIDORES PÚBLICOS DE LA CJEF","DRMSG/SG/003/2015","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2015-12-31T00:00:00.000Z","DRMSG/SG/003/2015","ocds-0ud2q6-DRMSG/SG/003/2015","749111.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARK AUTO S.A. DE C.V., id=park-auto-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","749111.41","DRMSG/SG/003/2015","true",,,,,,,
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[PARK AUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/007/2016, http://www.gob.mx/cms/uploads/attachment/file/86310/CONTRATO_DRMSG_SG_007_2016_SERVICIO_DE_ESTACIONAMIENTO.compressed.pdf]","[{roles=supplier, name=PARK AUTO S.A. DE C.V., details={type=company}, id=park-auto-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DRMSG/SG/007/2016-DRMSG/SG/007/2016","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[park-auto-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO PARA VEHÍCULOS OFICIALES Y PARTICULARES","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO PARA VEHÍCULOS OFICIALES Y PARTICULARES","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DRMSG/SG/007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG/SG/007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/007/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DRMSG/SG/007/2016-2, url=http://www.gob.mx/cms/uploads/attachment/file/86310/CONTRATO_DRMSG_SG_007_2016_SERVICIO_DE_ESTACIONAMIENTO.compressed.pdf}]","SERVICIO DE ESTACIONAMIENTO PARA VEHÍCULOS OFICIALES Y PARTICULARES","DRMSG/SG/007/2016","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2016-12-31T00:00:00.000Z","DRMSG/SG/007/2016","ocds-0ud2q6-DRMSG/SG/007/2016","748996.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARK AUTO S.A. DE C.V., id=park-auto-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","748996.92","DRMSG/SG/007/2016",,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[EFINFO, SAPI DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-018/07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFINFO, SAPI DE C.V., details={type=company}, id=efinfo-sapi-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-010-07-CJEF-DGAF-018/07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[efinfo-sapi-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Busqueda, integracion y adecuacion de noticias en medios de informacion","[{id=compranet3-1620530467436}]","Busqueda, integracion y adecuacion de noticias en medios de informacion","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-018/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-018/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-018/07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Busqueda, integracion y adecuacion de noticias en medios de informacion","CJEF-DGAF-018/07","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-010-07","ocds-0ud2q6-02200002-010-07","720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFINFO, SAPI DE C.V., id=efinfo-sapi-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720000","CJEF-DGAF-018/07",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ENFINFO SAPI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/018-07]","[{roles=supplier, name=ENFINFO SAPI S.A. DE C.V., details={type=company}, id=enfinfo-sapi-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF/DGAF/018-07-CJEF/DGAF/018-07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[enfinfo-sapi-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BÚSQUEDA INTEGRACIÓN Y ADECUACIÓN DE NOTICIAS","[{id=pot-1620519810584}]","BÚSQUEDA INTEGRACIÓN Y ADECUACIÓN DE NOTICIAS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF/DGAF/018-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF/DGAF/018-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/018-07}]","BÚSQUEDA INTEGRACIÓN Y ADECUACIÓN DE NOTICIAS","CJEF/DGAF/018-07","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2010-12-31T00:00:00.000Z","CJEF/DGAF/018-07","ocds-0ud2q6-CJEF/DGAF/018-07","720000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENFINFO SAPI S.A. DE C.V., id=enfinfo-sapi-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720000","CJEF/DGAF/018-07",,,,,,,,
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Contrato No 019/10&p_CveDep=02200&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-007-10-Contrato No 019/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[telefonos-de-mexico-sab-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn del servicio de Telefonýa convencional","[{id=compranet3-1620530467436}]","Contrataciýn del servicio de Telefonýa convencional","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Contrato No 019/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Contrato No 019/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Contrato No 019/10&p_CveDep=02200&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de Telefonýa convencional","Contrato No 019/10","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-007-10","ocds-0ud2q6-02200002-007-10","710700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710700","Contrato No 019/10",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-24T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Edenred México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_002/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 02 2014. EDENRED MEXICO SA DE CV.pdf]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_002/2014-PEDIDO_002/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[edenred-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES PARA COMBUSTIBLES LUBRICANTES Y ADITIVOS DESTINADOS A VEHÍCULOS OFICIALES Y DE TODO SERVICIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES PARA COMBUSTIBLES LUBRICANTES Y ADITIVOS DESTINADOS A VEHÍCULOS OFICIALES Y DE TODO SERVICIO","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_002/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_002/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 02 2014. EDENRED MEXICO SA DE CV.pdf}]","ADQUISICIÓN DE VALES PARA COMBUSTIBLES LUBRICANTES Y ADITIVOS DESTINADOS A VEHÍCULOS OFICIALES Y DE TODO SERVICIO","PEDIDO_002/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","PEDIDO_002/2014","ocds-0ud2q6-PEDIDO_002/2014","708865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","708865","PEDIDO_002/2014",,,,,,,,
"2021-05-09T00:24:27.000Z","2016-12-20T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[POLICIA AUXILIAR DE LA CIUDAD DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/004/2017, http://www.gob.mx/cjef/documentos/contrato-drmsg-sg-004-2017-seguridad-y-vigilancia]","[{roles=supplier, name=POLICIA AUXILIAR DE LA CIUDAD DE MEXICO, details={type=company}, id=policia-auxiliar-de-la-ciudad-de-mexico}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DRMSG/SG/004/2017-DRMSG/SG/004/2017","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[policia-auxiliar-de-la-ciudad-de-mexico]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DRMSG/SG/004/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG/SG/004/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/004/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DRMSG/SG/004/2017-2, url=http://www.gob.mx/cjef/documentos/contrato-drmsg-sg-004-2017-seguridad-y-vigilancia}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS","DRMSG/SG/004/2017","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-12-31T00:00:00.000Z","DRMSG/SG/004/2017","ocds-0ud2q6-DRMSG/SG/004/2017","698728.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DE LA CIUDAD DE MEXICO, id=policia-auxiliar-de-la-ciudad-de-mexico}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","698728.32","DRMSG/SG/004/2017",,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[B.TRON SOLUCIONES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-032-2005&p_CveDep=02200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=B.TRON SOLUCIONES S.A. DE C.V., details={type=company}, id=btron-soluciones-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-005-05-CJEF-DGAF-032-2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[btron-soluciones-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO Y EQUIPO INFORMýTICOS.","[{id=compranet3-1620530467436}]","MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO Y EQUIPO INFORMýTICOS.","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-032-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-032-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-032-2005&p_CveDep=02200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMýTICOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO Y EQUIPO INFORMýTICOS.","CJEF-DGAF-032-2005","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-005-05","ocds-0ud2q6-02200002-005-05","686600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B.TRON SOLUCIONES S.A. DE C.V., id=btron-soluciones-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","686600","CJEF-DGAF-032-2005",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=62&p_CveDep=02200&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-013-07-62","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[sodexo-motivation-solutions-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de Gasolina","[{id=compranet3-1620530467436}]","Vales de Gasolina","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","62","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=62&p_CveDep=02200&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Vales de Gasolina","62","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-013-07","ocds-0ud2q6-02200002-013-07","674673.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674673.91","62",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Servicios]"
