"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-07-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0990, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0990-13-0990","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[siemens-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 SERV DE MANTTO CORR AL EQUIPO DE FLUOROSCOPIA SIEMENS","[{id=pot-1620519810584}]","1 SERV DE MANTTO CORR AL EQUIPO DE FLUOROSCOPIA SIEMENS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0990","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0990-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0990}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0990-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","1 SERV DE MANTTO CORR AL EQUIPO DE FLUOROSCOPIA SIEMENS","13-0990","SECRETARÍA DE MARINA","2010-07-19T00:00:00.000Z","13-0990","ocds-0ud2q6-13-0990","413035.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413035.71","13-0990"
"2021-05-09T00:24:27.000Z","2012-08-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SIEMENS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442993]","[{roles=supplier, name=SIEMENS SA DE CV, details={type=company}, id=siemens-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500442993-4500442993","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]","Equipos eléctricos","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500442993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500442993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442993}]","Equipos eléctricos","4500442993","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-15T00:00:00.000Z","4500442993","ocds-0ud2q6-4500442993","402566","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402566","4500442993"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SIEMENS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=715397, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694453]","[{roles=supplier, name=SIEMENS SA DE CV, details={type=company}, id=siemens-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","715397-715397","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[siemens-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL.","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","715397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-715397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=715397}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-715397-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694453}]","MAQUINARIA Y EQUIPO INDUSTRIAL.","715397","SECRETARÍA DE MARINA","2015-06-25T00:00:00.000Z","715397","ocds-0ud2q6-715397","399897","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399897","715397"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[SIEMENS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1272394, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034278]","[{roles=supplier, name=SIEMENS SA DE CV, details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1272394-1272394","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[siemens-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ.5526 MAQ. EQ. ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","REQ.5526 MAQ. EQ. ELECTRICO Y ELECTRONICO","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1272394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1272394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1272394}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1272394-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034278}]","REQ.5526 MAQ. EQ. ELECTRICO Y ELECTRONICO","1272394","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1272394","ocds-0ud2q6-1272394","399400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399400","1272394"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/023-2014]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCIA/023-2014-13-SCIA/023-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[siemens-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN SISTEMA DE CONTROL Y MONITOREO MARCA SIEMENS PARA SECCIONES DE DIQUE AUTOCARENANTES CASCO 97 98 Y 99 PARA ATENCIONES DEL ASTILLERO DE MARINA NUMERO UNO TAMPICO TAMPS.","[{id=pot-1620519810584}]","ADQUISICION DE UN SISTEMA DE CONTROL Y MONITOREO MARCA SIEMENS PARA SECCIONES DE DIQUE AUTOCARENANTES CASCO 97 98 Y 99 PARA ATENCIONES DEL ASTILLERO DE MARINA NUMERO UNO TAMPICO TAMPS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCIA/023-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCIA/023-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/023-2014}]","ADQUISICION DE UN SISTEMA DE CONTROL Y MONITOREO MARCA SIEMENS PARA SECCIONES DE DIQUE AUTOCARENANTES CASCO 97 98 Y 99 PARA ATENCIONES DEL ASTILLERO DE MARINA NUMERO UNO TAMPICO TAMPS.","13-SCIA/023-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCIA/023-2014","ocds-0ud2q6-13-SCIA/023-2014","396701","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396701","13-SCIA/023-2014"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139467]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400139467-4400139467","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[siemens-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO EQUIPO SIEMENS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO EQUIPO SIEMENS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400139467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400139467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139467}]","MANTENIMIENTO PREVENTIVO EQUIPO SIEMENS","4400139467","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4400139467","ocds-0ud2q6-4400139467","389384.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389384.3","4400139467"
"2021-05-09T00:24:27.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-12-09T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CENTRO COMERCIAL PLAZA PARAÍSO S.A. DE C.V., CALZADA ORDORICA MARIA GABRIELA, TLAPALERIA Y FERRETERIA EL PRADO S.A. DE C.V., BIO RAD S.A., COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S A DE C V, Siemens S.A. de C.V., SIGMA ALDRICH QUIMICA S.A. DE C.V., Dge Ediciones S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713, http://www.insp.mx/transparencia/XIII/2010/713.pdf]","[{roles=supplier, name=CENTRO COMERCIAL PLAZA PARAÍSO S.A. DE C.V., details={type=company}, id=centro-comercial-plaza-paraiso-sa-de-cv}, {roles=supplier, name=CALZADA ORDORICA MARIA GABRIELA, details={type=person}, id=calzada-ordorica-maria-gabriela}, {roles=supplier, name=TLAPALERIA Y FERRETERIA EL PRADO S.A. DE C.V., details={type=company}, id=tlapaleria-y-ferreteria-el-prado-sa-de-cv}, {roles=supplier, name=BIO RAD S.A., details={type=company}, id=bio-rad-sa}, {roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S A DE C V, details={type=company}, id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}, {roles=supplier, name=Siemens S.A. de C.V., details={type=company}, id=siemens-sa-de-cv}, {roles=supplier, name=SIGMA ALDRICH QUIMICA S.A. DE C.V., details={type=company}, id=sigma-aldrich-quimica-sa-de-cv}, {roles=supplier, name=Dge Ediciones S.A de C.V., details={type=company}, id=dge-ediciones-sa-de-cv}]","MXN","OFICIALÍA MAYOR","713-713","[contract]","oficialia-mayor-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[centro-comercial-plaza-paraiso-sa-de-cv, calzada-ordorica-maria-gabriela, tlapaleria-y-ferreteria-el-prado-sa-de-cv, bio-rad-sa, comercializadora-e-importadora-de-productos-quimicos-sa-de-cv, siemens-sa-de-cv, sigma-aldrich-quimica-sa-de-cv, dge-ediciones-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Investigación documental redacción diseño diagramación y corrección del libro sobre los orígenes de la Sectur.","[{id=pot-1620519810584}]","Investigación documental redacción diseño diagramación y corrección del libro sobre los orígenes de la Sectur.","limited","institution","oficialia-mayor-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","713","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713-2, url=http://www.insp.mx/transparencia/XIII/2010/713.pdf}]","Investigación documental redacción diseño diagramación y corrección del libro sobre los orígenes de la Sectur.","713","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2005-12-09T00:00:00.000Z","713","ocds-0ud2q6-713","381225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO COMERCIAL PLAZA PARAÍSO S.A. DE C.V., id=centro-comercial-plaza-paraiso-sa-de-cv}, {name=CALZADA ORDORICA MARIA GABRIELA, id=calzada-ordorica-maria-gabriela}, {name=TLAPALERIA Y FERRETERIA EL PRADO S.A. DE C.V., id=tlapaleria-y-ferreteria-el-prado-sa-de-cv}, {name=BIO RAD S.A., id=bio-rad-sa}, {name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S A DE C V, id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}, {name=Siemens S.A. de C.V., id=siemens-sa-de-cv}, {name=SIGMA ALDRICH QUIMICA S.A. DE C.V., id=sigma-aldrich-quimica-sa-de-cv}, {name=Dge Ediciones S.A de C.V., id=dge-ediciones-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381225","713"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0850/08]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0850/08-0850/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[siemens-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO MEGALIX MARCA SIEMENS. ADQUIRIDO POR EXCEPCION A TRAVES DEL PROCESO DE LICITACION PUBLICA DESIERTA ART 41 FRACC VI","[{id=pot-1620519810584}]","TUBO MEGALIX MARCA SIEMENS. ADQUIRIDO POR EXCEPCION A TRAVES DEL PROCESO DE LICITACION PUBLICA DESIERTA ART 41 FRACC VI",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0850/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0850/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0850/08}]","TUBO MEGALIX MARCA SIEMENS. ADQUIRIDO POR EXCEPCION A TRAVES DEL PROCESO DE LICITACION PUBLICA DESIERTA ART 41 FRACC VI","0850/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-09-09T00:00:00.000Z","0850/08","ocds-0ud2q6-0850/08","370287.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370287.29","0850/08"
"2021-05-09T00:24:27.000Z","2005-09-01T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/159/2005]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/159/2005-DAA/PS/159/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[siemens-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A CONMUTADORES.","[{id=pot-1620519810584}]","MANTENIMIENTO A CONMUTADORES.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/159/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/159/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/159/2005}]","MANTENIMIENTO A CONMUTADORES.","DAA/PS/159/2005","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2005-12-31T00:00:00.000Z","DAA/PS/159/2005","ocds-0ud2q6-DAA/PS/159/2005","369019.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369019.82","DAA/PS/159/2005"
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34434]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34434-34434","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[siemens-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo de Rayos X rodable Mca. Siemens Mod. Polymobil Plus","[{id=pot-1620519810584}]","Equipo de Rayos X rodable Mca. Siemens Mod. Polymobil Plus",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34434","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34434-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34434}]","Equipo de Rayos X rodable Mca. Siemens Mod. Polymobil Plus","34434","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-11-25T00:00:00.000Z","34434","ocds-0ud2q6-34434","345733.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345733.12","34434"
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","SUBDIRECCION DE INGENIERIA BIOMEDICA","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-12001-264-2012/001]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCION DE INGENIERIA BIOMEDICA","ADJ-12001-264-2012/001-ADJ-12001-264-2012/001","[contract]","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[siemens-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES","[{id=pot-1620519810584}]","REFACCIONES","direct","institution","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE INGENIERIA BIOMEDICA","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","ADJ-12001-264-2012/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-12001-264-2012/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-12001-264-2012/001}]","REFACCIONES","ADJ-12001-264-2012/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2012-12-31T00:00:00.000Z","ADJ-12001-264-2012/001","ocds-0ud2q6-ADJ-12001-264-2012/001","340071.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340071.97","ADJ-12001-264-2012/001"
