"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=JNYN CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","JNYN CONSTRUCTORES SA DE CV","0","2.176988697E7","0","jnyn-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JOSÉ SALVADOR G EMES REYNAGA","0","46426.4613","0","jose-salvador-g-emes-reynaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE CENTROS DE ESPECTACULOS SA DE CV, scheme=RUPC, id=20169, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA DE CENTROS DE ESPECTACULOS SA DE CV, scheme=RFC, verified=1, id=OCE9009229H9}]","0","[{name=OPERADORA DE CENTROS DE ESPECTACULOS, S.A. DE C.V.}, {name=OPERADORA DE CENTROS DE ESPECTÁCULOS S.A. DE C.V}, {name=OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V.}, {name=OPERADORA DE CENTROS DE ESPECTÁCULOS S.A. DE C.V.}, {name=Operadora de Centros de Espéctaculos S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","OPERADORA DE CENTROS DE ESPECTACULOS SA DE CV","0","3.480824306000001E8","0","operadora-de-centros-de-espectaculos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA Y PROCESADORA DE ALIMENTOS PERECEDEROS LUVATUVI SA DE CV, scheme=RUPC, id=511439, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA Y PROCESADORA DE ALIMENTOS PERECEDEROS LUVATUVI SA DE CV, scheme=RFC, verified=1, id=CPA120629C52}]","0","[{name=COMERCIALIZADORA Y PROCESADORA DE ALIMENTOS PERECEDEROS LUVATUVI S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","COMERCIALIZADORA Y PROCESADORA DE ALIMENTOS PERECEDEROS LUVATUVI SA DE CV","0","1.715559193E7","0","comercializadora-y-procesadora-de-alimentos-perecederos-luvatuvi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TERMO PAILERIA INDUSTRIAL S.A. DE C.V.}, {name=TERMO PAILERIA INDUSTRIAL, S.A. DE C.V.}, {name=TERMO PAILERIA INDUSTRIALSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TERMO PAILERIA INDUSTRIAL SA DE CV","0","6404294","0","termo-paileria-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VENSI VENTAJAS EN SERV. INTEG. S.A.P.I. DE C.V.","0","1075000","0","vensi-ventajas-en-serv-integ-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V., scheme=RFC, id=LEC931124CXA}]","0","[{name=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","37584","[{id=compranet3-1620530467436}]","64","LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.","0","3.836105860000001E7","0","laboratorio-y-equipo-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INVESTIGACION DIAGNOSTICA S.A. DE C.V.}, {name=INVESTIGACIÓN DIAGNÓSTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INVESTIGACION DIAGNOSTICA, S.A. DE C.V.","0","642438","0","investigacion-diagnostica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FIRST ENTERPRISE SOLUTIONS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","FIRST ENTERPRISE SOLUTIONS, S.A. DE C.V.","0","797780","0","first-enterprise-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA FLAT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISTRIBUIDORA FLAT, S.A. DE C.V.","0","38208","0","distribuidora-flat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Bitec Bienes y Tecnoservicios S.A. de C.V}, {name=Bitec Bienes y Tecnoservicios S.A. de C.V.}, {name=BITEC BIENES Y TECNOSERVICIOS. S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","BITEC BIENES Y TECNOSERVICIOS S.A. DE C.V.","0","160314.19999999998","0","bitec-bienes-y-tecnoservicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FUNDACIÓN NACIONAL PARA SORDOS MARIA SOSA ESCUELA DE DESARROLLO INTERPRETACIÓN A.C.","0","40600","0","fundacion-nacional-para-sordos-maria-sosa-escuela-de-desarrollo-interpretacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IMPRENTA Y PAPELERIA GARZA URIBE, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","IMPRENTA Y PAPELERIA GARZA URIBE S.A. DE C.V.","0","369105.70999999996","0","imprenta-y-papeleria-garza-uribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Consultoria de Libre Comercio S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Consultoria de Libre Comercio, S.C.","0","210352","0","consultoria-de-libre-comercio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA LACANDONIA. S.A. DE C.V.}, {name=CONSTRUCTORA LACANDONIA S.A. DE C.V.}, {name=CONSTRUCTORA LACANDONIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CONSTRUCTORA LACANDONIA SA DE CV","0","3.892790891E7","0","constructora-lacandonia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO QUINTO PATIO S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVICIO QUINTO PATIO, S.A. DE C.V.","0","1226779.8","0","servicio-quinto-patio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MARENTER, S.A. DE C.V.}, {name=MARENTER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MARENTER SA DE CV","0","3060772.3914","0","marenter-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCCIÓN Y DESARROLLO DE OBRAS CIVILES S. A. DE C. V. EN PARTICIPACIÓN CON EDIFICADORA LAGOS S. A. DE C. V.","0","1.283323902E7","0","construccion-y-desarrollo-de-obras-civiles-s-a-de-c-v-en-participacion-con-edificadora-lagos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTRIZ CONTRY COMERCIAL, S.A. DE C.V.}, {name=AUTOMOTRIZ CONTRY COMERCIAL SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","AUTOMOTRIZ CONTRY COMERCIAL S.A. DE C.V.","0","5.5108493370000005E7","0","automotriz-contry-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TRIGOS INDUSTRIALIZADOS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","332","TRIGOS INDUSTRIALIZADOS DE MEXICO, S.A. DE C.V.","0","4.497924076E7","0","trigos-industrializados-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MIL NEUMATICOS SOLUCIONES S.A. DE C.V.","0","41180","0","mil-neumaticos-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ALISMAR, S.A. DE C.V.}, {name=Grupo Alismar S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GRUPO ALISMAR SA DE CV","0","2873869.5","0","grupo-alismar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MOTA-ENGIL MEXICO SA DE CV, scheme=RUPC, id=32767, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MOTA-ENGIL MEXICO SA DE CV, scheme=RFC, verified=1, id=MME100125RS6}]","0","[{name=MOTA-ENGIL MEXICO, S.A. DE C.V.-}, {name=MOTA-ENGIL MEXICO S.A. DE C.V.}, {name=Mota-Engil México S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","MOTA-ENGIL MEXICO SA DE CV","0","1.49563570646541E10","0","mota-engil-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ALTERNATIVA HUMANA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ALTERNATIVA HUMANA SA DE CV","0","702422.51","0","alternativa-humana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Tecnologia Ariane S A de C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","TECNOLOGIA ARIANE, S.A. DE C.V.","0","146182.3","0","tecnologia-ariane-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","36","CENTRO DE INGENIERIA Y DESARROLLOINDUSTRIAL","0","4.421823142E7","0","centro-de-ingenieria-y-desarrolloindustrial","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES FARLOSA, S.A. DE C.V.}, {name=CONSTRUCCIONES FARLOSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCCIONES FARLOSA SA DE CV","0","5.875877954E7","0","construcciones-farlosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PAINCO SA DE CV, scheme=RFC, verified=1, id=PAI020521KN5}]","0","[{name=PAINCO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","PAINCO SA DE CV","0","7.048082779E7","0","painco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=CONCEPTO RISOGRÁFICO}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","CONCEPTO RISOGRAFICO","0","296456.5","0","concepto-risografico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OASIS VENTURES SA DE CV","0","348677.95999999996","0","oasis-ventures-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DALUX, S.A. DE C.V.}, {name=DALUX, S.A DE C.V}, {name=DALUX S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","DALUX SA DE CV","0","1123990.23","0","dalux-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Quetzal Software S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","QUETZAL SOFTWARE S.C.","0","595862.0700000001","0","quetzal-software-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=I4 Studio S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","I4 STUDIO SA DE CV","0","97416","0","i4-studio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BACH MUSIC CENTER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BACH MUSIC CENTER SA DE CV","0","86517.23999999999","0","bach-music-center-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","PICHME DESARROLLOS S.A. DE C.V..","0","269800.19","0","pichme-desarrollos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INTEGRALES GUNAR S.A DE C.V}, {name=SERVICIOS INTEGRALES GUNAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SERVICIOS INTEGRALES GUNAR SA DE CV","0","1048500","0","servicios-integrales-gunar-sa-de-cv","0"
