"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.region","contracts.framework"
"2019-01-24T01:17:00.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812009]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E820-2016-1010744","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMPRA DE REFACCIONES DE MAQUINARIA Y OTROS EQUIPOS DE LA DELEGACIÓN LOS CABOS","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMPRA DE REFACCIONES DE MAQUINARIA Y OTROS EQUIPOS DE LA DELEGACIÓN LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1010744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812009}]","COMPRA DE REFACCIONES DE MAQUINARIA Y OTROS EQUIPOS DE LA DELEGACIÓN LOS CABOS","1010744","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-02-29T00:00:00.000Z","1010070","ocds-0ud2q6-AA-021W3S002-E820-2016","false","[{}]","05. Adjudicación Directa LAASSP","64655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64655.17","1010744"
"2019-01-24T01:17:00.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821768]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E966-2016-1023667","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMPRA DE REFACCIONES PARA MAQUINARIA Y EQUIPOS DE LA DELEGACIÓN LOS CABOS","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMPRA DE REFACCIONES PARA MAQUINARIA Y EQUIPOS DE LA DELEGACIÓN LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1023667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821768}]","COMPRA DE REFACCIONES PARA MAQUINARIA Y EQUIPOS DE LA DELEGACIÓN LOS CABOS","1023667","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-03-18T00:00:00.000Z","1019897","ocds-0ud2q6-AA-021W3S002-E966-2016","false","[{}]","05. Adjudicación Directa LAASSP","64655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64655.17","1023667"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792174]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E485-2016-988292","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA UNIDAD VACTOR COMO PARTE DE LAS ACTIVIDADES PARA LA VENTA DE AGUA TRATADA DE LA PTAR DE SAN JOSE DEL CABO","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","ADQUISICIÓN DE REFACCIONES PARA UNIDAD VACTOR COMO PARTE DE LAS ACTIVIDADES PARA LA VENTA DE AGUA TRATADA DE LA PTAR DE SAN JOSE DEL CABO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","988292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792174}]","ADQUISICIÓN DE REFACCIONES PARA UNIDAD VACTOR PARA ACTIVIDADES EN LA PTAR S.J.C.","988292","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-01-22T00:00:00.000Z","990988","ocds-0ud2q6-AA-021W3S002-E485-2016","false","[{}]","05. Adjudicación Directa LAASSP","61810","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61810","988292"
"2019-01-24T01:17:00.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812041]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E821-2016-1010811","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMPRA DE REFACCIONES Y ACCESORIOS PARA EL PARQUE VEHICULAR DE LA DELEGACIÓN REGIONAL LOS CABOS.","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMPRA DE REFACCIONES Y ACCESORIOS PARA EL PARQUE VEHICULAR DE LA DELEGACIÓN REGIONAL LOS CABOS.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1010811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812041}]","COMPRA DE REFACCIONES Y ACCESORIOS PARA EL PARQUE VEHICULAR","1010811","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-03-03T00:00:00.000Z","1010108","ocds-0ud2q6-AA-021W3S002-E821-2016","false","[{}]","05. Adjudicación Directa LAASSP","56034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56034.48","1010811"
"2019-01-24T01:17:00.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822884]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E988-2016-1024956","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR DE LA DELEGACIÓN LOS CABOS","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR DE LA DELEGACIÓN LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1024956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822884}]","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR DE LA DELEGACIÓN LOS CABOS","1024956","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-03-17T00:00:00.000Z","1020849","ocds-0ud2q6-AA-021W3S002-E988-2016","false","[{}]","05. Adjudicación Directa LAASSP","56034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56034.48","1024956"
"2019-01-24T01:17:00.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844554]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E1158-2016-1051290","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR DE LA DELEGACIÓN REGIONAL LOS CABOS","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR DE LA DELEGACIÓN REGIONAL LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1051290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844554}]","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR DE LA DELEGACIÓN LOS CABOS","1051290","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-04-16T00:00:00.000Z","1042293","ocds-0ud2q6-AA-021W3S002-E1158-2016","false","[{}]","05. Adjudicación Directa LAASSP","56034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56034.48","1051290"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777693]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E107-2016-970572","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE REPARACIÓN A UNIDADES DEL PARQUE VEHICULAR.","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE REPARACIÓN A UNIDADES DEL PARQUE VEHICULAR.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","970572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777693}]","SERVICIO DE REPARACIÓN A UNIDADES DEL PARQUE VEHICULAR.","970572","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-11-02T00:00:00.000Z","979240","ocds-0ud2q6-AA-021W3S002-E107-2016","false","[{}]","05. Adjudicación Directa LAASSP","52738.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52738.79","970572"
"2019-01-24T01:17:00.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844350]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E1157-2016-1051070","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR DE LA DELEGACIÓN LOS CABOS","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR DE LA DELEGACIÓN LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1051070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844350}]","COMPRA DE REFACCIONES PARA EL PARQUE VEHICULAR DE LA DELEGACIÓN LOS CABOS","1051070","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-04-17T00:00:00.000Z","1042116","ocds-0ud2q6-AA-021W3S002-E1157-2016","false","[{}]","05. Adjudicación Directa LAASSP","43770.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43770.17","1051070"
"2019-01-24T01:17:00.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-13T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809942]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E801-2016-1008246","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE REVISIÓN Y REPARACIÓN DE MOTOR A LA UNIDAD C-25 DEL PARQUE VEHICULAR A CARGO DE FMT LOS CABOS, B.C.S.","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE REVISIÓN Y REPARACIÓN DE MOTOR A LA UNIDAD C-25 DEL PARQUE VEHICULAR A CARGO DE FMT LOS CABOS, B.C.S.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1008246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809942}]","SERVICIO DE REVISION Y REPARACION DE MOTOR A LA UNIDAD C-25 DEL PARQUE VEHICULAR","1008246","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-02-23T00:00:00.000Z","1007936","ocds-0ud2q6-AA-021W3S002-E801-2016","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1008246"
"2019-01-24T01:17:00.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821987]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E971-2016-1023994","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE CAMBIO DE CABEZA DE MOTOR DE UNIDAD 3-L Y REPARACIÓN DE TRANSMISIÓN Y TOMA DE FUERZA DE UNIDAD C-27 DEL PARQUE VEHICULAR DE FMT, CIP LOS CABOS, B.C.S.","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE CAMBIO DE CABEZA DE MOTOR DE UNIDAD 3-L Y REPARACIÓN DE TRANSMISIÓN Y TOMA DE FUERZA DE UNIDAD C-27 DEL PARQUE VEHICULAR DE FMT, CIP LOS CABOS, B.C.S.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1023994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821987}]","SERVICIOS A UNIDAD 3-L Y UNIDAD C-27 DEL PARQUE VEHICULAR DE FMT","1023994","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-03-13T00:00:00.000Z","1020104","ocds-0ud2q6-AA-021W3S002-E971-2016","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1023994"
"2019-01-24T01:17:00.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822053]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E972-2016-1024061","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[carlos-abraham-dominguez-samaniego]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO A RETROEXCAVADORA NEWHOLLAND LB110-B DE LA DELEGACIÓN LOS CABOS","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO A RETROEXCAVADORA NEWHOLLAND LB110-B DE LA DELEGACIÓN LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1024061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822053}]","SERVICIO A RETROEXCAVADORA NEWHOLLAND LB110-B DE LA DELEGACIÓN LOS CABOS","1024061","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-03-14T00:00:00.000Z","1020144","ocds-0ud2q6-AA-021W3S002-E972-2016","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1024061"
