"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-10-03T10:54:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PLUVIAL DEL GOLFO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460913]","[{address={countryName=México}, roles=supplier, name=PLUVIAL DEL GOLFO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pluvial-del-golfo}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N91-2014-622571","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[pluvial-del-golfo]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-03T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","[{id=compranet-1620524637144}]","930033901","false","Expirado","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","622571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460913}]","Veracruz","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","622571","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","684839","ocds-0ud2q6-IO-930008996-N91-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","341710","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PLUVIAL DEL GOLFO, id=pluvial-del-golfo}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","341710","622571"
"2019-11-08T17:40:02.000Z","2012-07-13T13:19:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GARE INFRAESTRUCTURA HIDRAULICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137423]","[{identifier={legalName=GARE INFRAESTRUCTURA HIDRAULICA SA DE CV, scheme=RUPC, id=64614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GARE INFRAESTRUCTURA HIDRAULICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gare-infraestructura-hidraulica-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N66-2012-465128","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[gare-infraestructura-hidraulica-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-07-25T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REPOSICIÓN DEL SISTEMA DE DRENAJE SANITARIO - OTATITLAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","REPOSICIÓN DEL SISTEMA DE DRENAJE SANITARIO - OTATITLAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137423}]","Veracruz","REPOSICIÓN DEL SISTEMA DE DRENAJE SANITARIO - OTATITLAN","465128","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-03T00:00:00.000Z","220822","ocds-0ud2q6-IO-930008996-N66-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2584093.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GARE INFRAESTRUCTURA HIDRAULICA SA DE CV, id=gare-infraestructura-hidraulica-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2584093.43","465128"
"2019-01-24T01:17:46.000Z","2014-10-03T10:54:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCTORA SUCCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460913]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SUCCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-succon-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N91-2014-622570","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[constructora-succon-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-03T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","[{id=compranet-1620524637144}]","930033901","false","Expirado","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","622570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460913}]","Veracruz","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","622570","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","684839","ocds-0ud2q6-IO-930008996-N91-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","392810","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA SUCCON SA DE CV, id=constructora-succon-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","392810","622570"
"2019-01-24T01:18:06.000Z","2013-03-12T13:49:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CIEPS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231683]","[{address={countryName=México}, roles=supplier, name=CIEPS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cieps-consultores-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N67-2013-462993","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[cieps-consultores-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-03-12T14:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","COMPLEMENTO AL PROYECTO EJECUTIVO DE LA PRESA DE ALMACENAMIENTO","[{id=compranet-1620524637144}]","930033901","false","Expirado","COMPLEMENTO AL PROYECTO EJECUTIVO DE LA PRESA DE ALMACENAMIENTO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231683}]","Veracruz","COMPLEMENTO AL PROYECTO EJECUTIVO DE LA PRESA DE ALMACENAMIENTO","462993","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-04-27T00:00:00.000Z","358670","ocds-0ud2q6-IO-930008996-N67-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3702403.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CIEPS CONSULTORES SA DE CV, id=cieps-consultores-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3702403.64","462993"
"2019-01-24T01:18:06.000Z","2013-04-25T10:09:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSORCIO COMERCIAL ARVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247688]","[{address={countryName=México}, roles=supplier, name=CONSORCIO COMERCIAL ARVI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-comercial-arvi-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N92-2013-462529","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[consorcio-comercial-arvi-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-05-07T10:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHAB. DE LÍNEA DE CONDUC. DE AGUA POT. Y RED DE DREN. SANIT.-XICO_TEZONAPA","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHAB. DE LÍNEA DE CONDUC. DE AGUA POT. Y RED DE DREN. SANIT.-XICO_TEZONAPA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247688}]","Veracruz","REHAB. DE LÍNEA DE CONDUC. DE AGUA POT. Y RED DE DREN. SANIT.-XICO_TEZONAPA","462529","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-09-13T00:00:00.000Z","381779","ocds-0ud2q6-IO-930008996-N92-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1637900.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSORCIO COMERCIAL ARVI SA DE CV, id=consorcio-comercial-arvi-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1637900.52","462529"
"2019-01-24T01:17:46.000Z","2014-10-03T11:11:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO SERMICONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460934]","[{address={countryName=México}, roles=supplier, name=GRUPO SERMICONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-sermicons-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N92-2014-622464","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-sermicons-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-03T11:20:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","[{id=compranet-1620524637144}]","930033901","false","Expirado","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","622464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460934}]","Veracruz","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","622464","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","684873","ocds-0ud2q6-IO-930008996-N92-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","515700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO SERMICONS SA DE CV, id=grupo-sermicons-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","515700","622464"
"2019-11-08T17:40:02.000Z","2012-08-03T15:23:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO CONSTRUCTOR MURÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147518]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR MURÁN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-muran-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N69-2012-464940","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-constructor-muran-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-08-23T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE TANQUE ELEVADO PARA SISTEMA DE AGUA POT.-2a ETAPA-CARILLO PUERTO","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DE TANQUE ELEVADO PARA SISTEMA DE AGUA POT.-2a ETAPA-CARILLO PUERTO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147518}]","Veracruz","CONSTRUCCIÓN DE TANQUE ELEVADO PARA SISTEMA DE AGUA POT.-2a ETAPA-CARILLO PUERTO","464940","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-01T00:00:00.000Z","236407","ocds-0ud2q6-IO-930008996-N69-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","710501.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTOR MURÁN, S.A. DE C.V., id=grupo-constructor-muran-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","710501.16","464940"
"2019-01-24T01:18:06.000Z","2013-04-08T17:35:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-24T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[SERVICIOS DE CONSULTORÍA Y ASESORÍA PARA EVALUACIÓN DE PROYECTOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231826]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSULTORÍA Y ASESORÍA PARA EVALUACIÓN DE PROYECTOS, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-de-consultoria-y-asesoria-para-evaluacion-de-proyectos-sc}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N69-2013-463846","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[servicios-de-consultoria-y-asesoria-para-evaluacion-de-proyectos-sc]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-04-09T08:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ACTUALIZACIÓN Y COMPLEMENTACIÓN DE ESTUDIO SOCIOECONÓMICO PARA REGISTRO ANTE LA","[{id=compranet-1620524637144}]","930033901","false","Expirado","ACTUALIZACIÓN Y COMPLEMENTACIÓN DE ESTUDIO SOCIOECONÓMICO PARA REGISTRO ANTE LA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","463846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231826}]","Veracruz","ACTUALIZACIÓN Y COMPLEMENTACIÓN DE ESTUDIO SOCIOECONÓMICO PARA REGISTRO ANTE LA","463846","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-03-24T00:00:00.000Z","358759","ocds-0ud2q6-IO-930008996-N69-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","599635.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SERVICIOS DE CONSULTORÍA Y ASESORÍA PARA EVALUACIÓN DE PROYECTOS, S.C., id=servicios-de-consultoria-y-asesoria-para-evaluacion-de-proyectos-sc}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","599635.52","463846"
"2019-11-08T17:40:02.000Z","2011-07-14T13:17:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ARRENDADORA Y PAVIMENTOS TECNICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25537]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y PAVIMENTOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrendadora-y-pavimentos-tecnicos-sa-de-cv}]",,"MXN","Subdireción de Infraestructura","IO-930008996-N7-2011-466314","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[arrendadora-y-pavimentos-tecnicos-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-07-15T08:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUC. DEL SISTEMA DE ALCANTARILLADO SANITARIO (SEGUNDA ETAPA)-COSOLEACAQUE","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUC. DEL SISTEMA DE ALCANTARILLADO SANITARIO (SEGUNDA ETAPA)-COSOLEACAQUE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25537}]","Veracruz","CONSTRUC. DEL SISTEMA DE ALCANTARILLADO SANITARIO (SEGUNDA ETAPA)-COSOLEACAQUE","466314","true",,"Comisión del Agua del Estado de Veracruz","2011-11-28T00:00:00.000Z","38452","ocds-0ud2q6-IO-930008996-N7-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4998469.53",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARRENDADORA Y PAVIMENTOS TECNICOS SA DE CV, id=arrendadora-y-pavimentos-tecnicos-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4998469.53","466314"
"2019-11-08T17:40:02.000Z","2012-09-20T16:47:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163618]","[{identifier={legalName=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, scheme=RUPC, id=42123, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-perforaciones-marpec-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N94-2012-464714","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[construcciones-y-perforaciones-marpec-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-10-03T10:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","PERFORACIÓN DE POZO PROFUNDO-CUITLÁHUAC","[{id=compranet-1620524637144}]","930033901","false","Expirado","PERFORACIÓN DE POZO PROFUNDO-CUITLÁHUAC","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163618}]","Veracruz","PERFORACIÓN DE POZO PROFUNDO-CUITLÁHUAC","464714","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-31T00:00:00.000Z","259077","ocds-0ud2q6-IO-930008996-N94-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1285783.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, id=construcciones-y-perforaciones-marpec-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1285783.76","464714"
