"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[ELOY CHIUNTI LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/04&p_CveDep=09120&p_CveUni=008&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELOY CHIUNTI LOPEZ, details={type=person}, id=eloy-chiunti-lopez}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-044-04-005/04","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[eloy-chiunti-lopez]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Arrendamiento de Maquinaria sin opción a compra","[{id=compranet3-1620530467436}]","9120008","Arrendamiento de Maquinaria sin opción a compra","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/04&p_CveDep=09120&p_CveUni=008&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","Arrendamiento de Maquinaria sin opción a compra","005/04","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-044-04","ocds-0ud2q6-09120008-044-04","366000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELOY CHIUNTI LOPEZ, id=eloy-chiunti-lopez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366000","005/04"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=8&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015188&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-044-10-4500015188","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sistemas-contino-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","9120008","Papel bond","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=8&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015188&vv_provsino=0}]","Papel bond","4500015188","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-044-10","ocds-0ud2q6-09120008-044-10","34974.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34974.85","4500015188"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EN PROCESO&p_CveDep=09120&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-045-02-EN PROCESO","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de Mensajeria","[{id=compranet3-1620530467436}]","9120008","Servicio de Mensajeria","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","EN PROCESO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EN PROCESO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EN PROCESO&p_CveDep=09120&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","Servicio de Mensajeria","EN PROCESO","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-045-02","ocds-0ud2q6-09120008-045-02","76000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76000","EN PROCESO"
"2021-05-09T03:21:07.000Z","2005-02-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-02-07T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[ANA ROSA CASTRO IGLESIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/04&p_CveDep=09120&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANA ROSA CASTRO IGLESIAS, details={type=person}, id=ana-rosa-castro-iglesias}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-045-04-006/04","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ana-rosa-castro-iglesias]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Mantenimiento Preventivo y Correctivo a Vehículos","[{id=compranet3-1620530467436}]","9120008","Mantenimiento Preventivo y Correctivo a Vehículos","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/04&p_CveDep=09120&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Vehículos","006/04","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-045-04","ocds-0ud2q6-09120008-045-04","710000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA ROSA CASTRO IGLESIAS, id=ana-rosa-castro-iglesias}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710000","006/04"
"2021-05-09T03:21:07.000Z","2010-11-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-25T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[CENTRO PAPELERO VERACRUZ S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=8&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015199&vv_provsino=0]","[{roles=supplier, name=CENTRO PAPELERO VERACRUZ S.A DE C.V., details={type=company}, id=centro-papelero-veracruz-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-045-10-4500015199","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[centro-papelero-veracruz-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","cartucho epson stylus","[{id=compranet3-1620530467436}]","9120008","cartucho epson stylus","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015199-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=8&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015199&vv_provsino=0}]","cartucho epson stylus","4500015199","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-045-10","ocds-0ud2q6-09120008-045-10","58740.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO VERACRUZ S.A DE C.V., id=centro-papelero-veracruz-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58740.36","4500015199"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[GRUPO SIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=776/03 F2 P-5502&p_CveDep=09120&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO SIT, S.A. DE C.V., details={type=company}, id=grupo-sit-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-046-03-776/03 F2 P-5502","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-sit-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de mobiliario y equipo","[{id=compranet3-1620530467436}]","9120008","Adquisición de mobiliario y equipo","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","776/03 F2 P-5502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-776/03 F2 P-5502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=776/03 F2 P-5502&p_CveDep=09120&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario y equipo","776/03 F2 P-5502","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-046-03","ocds-0ud2q6-09120008-046-03","57930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIT, S.A. DE C.V., id=grupo-sit-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57930","776/03 F2 P-5502"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[GRUPO GUIZARS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=777/03 F2 P-5204&p_CveDep=09120&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO GUIZARS S.A.DE C.V., details={type=company}, id=grupo-guizars-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-046-03-777/03 F2 P-5204","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-guizars-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de mobiliario y equipo","[{id=compranet3-1620530467436}]","9120008","Adquisición de mobiliario y equipo","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","777/03 F2 P-5204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-777/03 F2 P-5204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=777/03 F2 P-5204&p_CveDep=09120&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario y equipo","777/03 F2 P-5204","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-046-03","ocds-0ud2q6-09120008-046-03","162899","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GUIZARS S.A.DE C.V., id=grupo-guizars-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162899","777/03 F2 P-5204"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[CAUSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=778/03 F2 16 P-5102&p_CveDep=09120&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CAUSA S.A. DE C.V., details={type=company}, id=causa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-046-03-778/03 F2 16 P-5102","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[causa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de mobiliario y equipo","[{id=compranet3-1620530467436}]","9120008","Adquisición de mobiliario y equipo","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","778/03 F2 16 P-5102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-778/03 F2 16 P-5102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=778/03 F2 16 P-5102&p_CveDep=09120&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario y equipo","778/03 F2 16 P-5102","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-046-03","ocds-0ud2q6-09120008-046-03","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAUSA S.A. DE C.V., id=causa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","778/03 F2 16 P-5102"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[IMPORTADORA Y COM. DE ARTS. DE SEG. Y C. INCENDIO,SA..DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=779/03 F2 16 P-5102&p_CveDep=09120&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPORTADORA Y COM. DE ARTS. DE SEG. Y C. INCENDIO,SA..DE C.V, details={type=company}, id=importadora-y-com-de-arts-de-seg-y-c-incendiosade-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-046-03-779/03 F2 16 P-5102","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[importadora-y-com-de-arts-de-seg-y-c-incendiosade-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de mobiliario y equipo","[{id=compranet3-1620530467436}]","9120008","Adquisición de mobiliario y equipo","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","779/03 F2 16 P-5102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-779/03 F2 16 P-5102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=779/03 F2 16 P-5102&p_CveDep=09120&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario y equipo","779/03 F2 16 P-5102","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-046-03","ocds-0ud2q6-09120008-046-03","97295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA Y COM. DE ARTS. DE SEG. Y C. INCENDIO,SA..DE C.V, id=importadora-y-com-de-arts-de-seg-y-c-incendiosade-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97295","779/03 F2 16 P-5102"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[EQUIPOS DE OFICINA DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=780/03 F2 16 P-5101&p_CveDep=09120&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS DE OFICINA DE VERACRUZ, S.A. DE C.V., details={type=company}, id=equipos-de-oficina-de-veracruz-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-046-03-780/03 F2 16 P-5101","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[equipos-de-oficina-de-veracruz-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de mobiliario y equipo","[{id=compranet3-1620530467436}]","9120008","Adquisición de mobiliario y equipo","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","780/03 F2 16 P-5101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-780/03 F2 16 P-5101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=780/03 F2 16 P-5101&p_CveDep=09120&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario y equipo","780/03 F2 16 P-5101","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-046-03","ocds-0ud2q6-09120008-046-03","69986.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE OFICINA DE VERACRUZ, S.A. DE C.V., id=equipos-de-oficina-de-veracruz-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69986.45","780/03 F2 16 P-5101"
