"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=BAJIO MOTOR SPORT SA DE CV, scheme=RUPC, id=248581, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=BAJÍO MOTOR SPORT, SA DE CV}, {name=BAJIO MOTOR SPORT S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BAJIO MOTOR SPORT SA DE CV","0","44306000","0","bajio-motor-sport-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","OBRAS Y ENERGIA S.A. DE C.V.","0","511673.92","0","obras-y-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GPS MOTORS SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GPS MOTORS, S.A. DE C.V.","0","1890086.96","0","gps-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BROCSA, S.A. DE C.V.","0","96413","0","brocsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","ESPECIALIDADES TECNICAS MONCLOVA, S.A. DE C.V.","0","253122.25","0","especialidades-tecnicas-monclova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INGENIERýA Y TECNOLOGýA EN CONSTRUCCIONES, S.A. DE C.V.","0","9962761.9","0","ingenierya-y-tecnologya-en-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","QUINESIS, S.A. DE C.V.","0","511032","0","quinesis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR HORUS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GRUPO CONSTRUCTOR HORUS SA DE CV","0","2.9103370759999994E7","0","grupo-constructor-horus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GUTSA INFRAESTRUCTURA DE MEXICO, S.A. DE C.V.","0","5.538882536E8","0","gutsa-infraestructura-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DELICIAS DE MORELIA SA DE CV, scheme=RFC, id=DMO9808287F4}]","0","[{name=DELICIAS DE MORELIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","15","1898175.1400000001","[{id=compranet-1620524637144}]","6","DELICIAS DE MORELIA SA DE CV","0","479711","0","delicias-de-morelia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ABC Y CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ABC Y CONSTRUCCIONES SA DE CV","0","7.326973111E7","0","abc-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCCIONES 24/30, S.C.}, {name=Producciones 24/30 S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PRODUCCIONES 24/30, S.C","0","1011922.12","0","producciones-2430-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INTELIGENCIA EN ORGANIZACION DE PERSONAL SC, scheme=RFC, verified=1, id=IOP050218859}]","0","[{name=INTELIGENCIA EN ORGANIZACION DE PERSONAL, S.C.}, {name=INTELIGENCIA EN ORGANIZACION DE PERSONAL S.C.}, {name=INTELIGENCIA EN ORGANIZACIÓN DE PERSONAL S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","INTELIGENCIA EN ORGANIZACION DE PERSONAL SC","0","1.4046425669999998E7","0","inteligencia-en-organizacion-de-personal-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MATERIALES ELECTRICOS DE DURANGO SA DE CV, scheme=RUPC, id=64150, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MATERIALES ELECTRICOS DE DURANGO SA DE CV, scheme=RFC, id=MED830930GP4}]","0","[{name=MATERIALES ELECTRICOS DE DURANGO S.A. DE C.V.}, {name=MATERIALES ELECTRICOS DE DURANGO, S.A.DE C.V.}, {name=MATERIALES ELECTRICOS DE DURANGOSA DE CV}, {name=MATERIALES ELÉCTRICOS DE DURANGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","4702523.1","[{id=compranet-1620524637144}]","37","MATERIALES ELECTRICOS DE DURANGO SA DE CV","0","6.0529828872E7","0","materiales-electricos-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO KOPIL, S.A. DE C.V., scheme=RUPC, id=10690, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO KOPIL S.A. DE C.V.}, {name=GRUPO KOPIL SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","GRUPO KOPIL, S.A. DE C.V.","0","3.84375344991E8","0","grupo-kopil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUMINISTROS ELECTRICOS INDUSTRIALES WL SA DE CV, scheme=RFC, verified=1, id=SEI060207PH1}]","0","[{name=SUMINISTROS ELECTRICOS INDUSTRIALES WL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","85","SUMINISTROS ELECTRICOS INDUSTRIALES WL SA DE CV","0","3.1330472940000013E7","0","suministros-electricos-industriales-wl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CLEAN MEX Y/O LIMPIEZA MEXICANA","0","125580","0","clean-mex-yo-limpieza-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES E INSTALACIONES GOMORA S.A. DE C.V.}, {name=CONSTRUCCIONES E INSTALACIONES GOMORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCCIONES E INSTALACIONES GOMORA SA DE CV","0","1.5374827549999999E7","0","construcciones-e-instalaciones-gomora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ARTE Y DISEÑO SANCHEZ SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","ARTE Y DISEÑO SANCHEZ S.A. DE C.V.","0","5.060030467E7","0","arte-y-diseno-sanchez-sa-de-cv","0"
"[{name=Brasil, id=br, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=RAUMAK MAQUINAS LTDA.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","RAUMAK MAQUINAS LTDA","0","1837768.36","0","raumak-maquinas-ltda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INCA CONSTRUCCIONES, S.A. DE C.V.","0","3392738.61","0","inca-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO PROMEDIMEX SA DE CV}, {name=CORPORATIVO PROMEDIMEX S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CORPORATIVO PROMEDIMEX, S.A. DE C.V.","0","1.24328175E7","0","corporativo-promedimex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SORIANO VARA CECILIA LEONOR Y/O ""LA BALANZA""","0","188055","0","soriano-vara-cecilia-leonor-yo-la-balanza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=BUFETE DE ESTUDIOS Y PROYECTOS DE INGENIERIA S.A. DE C.V.}, {name=BUFETE DE ESTUDIOS Y PROYECTOS DE INGENIERIA, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","19","BUFETE DE ESTUDIOS Y PROYECTOS DE INGENIERIA SA DE CV","0","3.710907307999999E7","0","bufete-de-estudios-y-proyectos-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA BARCENA MAPI, S.A. DE C.V.","0","1261303.45","0","constructora-barcena-mapi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO PIPSAMEX S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","167","GRUPO PIPSAMEX, S.A. DE C.V.","0","4.948466961205001E9","0","grupo-pipsamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MECANICA DIESEL PRIETO, S.A. DE C.V.}, {name=MECANICA DIESEL PRIETO S.A. DE C.V.}, {name=MECANICA DIESEL PRIETO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","MECANICA DIESEL PRIETO S.A DE C.V","0","2252317.5","0","mecanica-diesel-prieto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=POCHTECA MATERIAS PRIMAS SA DE CV, scheme=RFC, verified=1, id=PMP950301S62}]","0","[{name=Pochteca Materias Primas, S.A de C.V.}, {name=POCHTECA MATERIAS PRIMAS, S.A. DE C.V.}, {name=POCHTECA MATERIAS PRIMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","481400","[{id=compranet-1620524637144}]","74","POCHTECA MATERIAS PRIMAS SA DE CV","0","7.31594959274E7","0","pochteca-materias-primas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","HI-TECH ALTA TECNOLOGIA EN SUSPENSION AUTOMOTRIZ, S.A. DE C.V.","0","16420","0","hi-tech-alta-tecnologia-en-suspension-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=NUEVA PAPELERA FAMER PLUS, S.A. DE C.V.}, {name=Nueva Papelera Famer Plus SA de CV}]","0","[{id=pot}, {id=compranet3}]","[company]","0","0","[{id=pot-1620519810584}]","43","NUEVA PAPELERA FAMER PLUS S.A. DE C.V.","0","7349715.300000001","0","nueva-papelera-famer-plus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CA-SECURITY, S.A. DE C.V.","0","821600","0","ca-security-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COMERCIALIZADORA SEVILLA, S.A. DE C.V.","0","380077.42000000004","0","comercializadora-sevilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TÉCNICAS Y TECNOLOGÍAS DE SISTEMAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","TECNICAS Y TECNOLOGIAS DE SISTEMAS S.A. DE C.V.","0","232674.75","0","tecnicas-y-tecnologias-de-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PRO-MEDICA GARCIA, S.A. DE C.V.}, {name=PRO-MEDICA GARCIA S. A. DE C. V.}, {name=PRO-MEDICA GARCIA S.A. DE C.V.}, {name=PRO MEDICA GARCIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","292","PRO-MEDICA GARCIA SA DE CV","0","4.6142020942300014E7","0","pro-medica-garcia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INMOBILIARA Y PROMOTORA SANTA LORENA, S.A. DE C.V.","0","274406.75","0","inmobiliara-y-promotora-santa-lorena-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION PAPELERA DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=OPC020131CP4}]","0","[{name=ORGANIZACION PAPELERA DEL CENTRO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ORGANIZACION PAPELERA DEL CENTRO SA DE CV","0","498559.72000000003","0","organizacion-papelera-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SHIRE PHARMACEUTICAL MEXICO, S.A.DE C.V.","0","544375","0","shire-pharmaceutical-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO CONSTRUCTOR SOSA SAN MARTIN SA DE CV","0","1.324340084E7","0","grupo-constructor-sosa-san-martin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSULTORIA DE GUADALAJARA, S.C.","0","5323000","0","consultoria-de-guadalajara-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TELYCO TECNOLOGýA LOCAL Y CORPORATIVA, S.A. DE C.V.","0","99900","0","telyco-tecnologya-local-y-corporativa-sa-de-cv","0"
