"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-28T10:41:25.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000040-0006100001]","[{identifier={scheme=Registro Nacional, id=3101563346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10 NORTE Y 50 ESTE DE LA IGLESIA DE LOURDES Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-esyfe-industrial-y-residencial-sociedad-anonima}]","9115044.25","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000040-0006100001-432021001300255","[contract]","patronato-nacional-de-la-infancia","[inversiones-esyfe-industrial-y-residencial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO DE EDIFICIOS (AMPLIACIONES, MEJORAS, REMODELACIONES, REPARACIONES, DE EDIFICIOS), REMODELACIÓN EN LA PRESIDENCIA EJECUTIVA DEL PANI","CRC","[{id=sicop-1638063428447}]","direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000040-0006100001}]","432021001300255","2021-12-28T10:41:25.000Z","2021PR-000040-0006100001","ocds-rwubve-2021PR-000040-0006100001","[SERVICIOS]","8821910","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA, id=inversiones-esyfe-industrial-y-residencial-sociedad-anonima}]","9115044.25","https://www.sicop.go.cr/index.jsp","buyer","8821910","432021001300255"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-27T12:24:44.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[YANURI PATRICIA GUZMAN RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206020345, uri=https://www.tse.go.cr/}, address={streetAddress=La Brisa, diagonal nor oeste de la Iglesia Católica Zarcero, locality=Alfaro Ruiz, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=YANURI PATRICIA GUZMAN RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=yanuri-patricia-guzman-rodriguez}]","9895575.200000001","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000129-0006100001-432021001300172","[contract]","patronato-nacional-de-la-infancia","[yanuri-patricia-guzman-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES O TÉCNICOS PARA BRINDAR TALLERES SOCIOEDUCATIVOS EN DIFERENTES TEMAS DE INTERÉS, DIRECCIÓN REGIONAL ALAJUELA, PANI","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006100001}]","432021001300172","2021-12-27T12:24:44.000Z","2021CD-000129-0006100001","ocds-rwubve-2021CD-000129-0006100001","[SERVICIOS]","8274240","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=YANURI PATRICIA GUZMAN RODRIGUEZ, id=yanuri-patricia-guzman-rodriguez}]","9895575.200000001","https://www.sicop.go.cr/index.jsp","buyer","8274240","432021001300172",,,,"Servicios",,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-10T12:25:13.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000121-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","9643600","CRC","PATRONATO NACIONAL DE LA INFANCIA","2014CD-000121-0006100001-432014001300233","[contract]","patronato-nacional-de-la-infancia","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION REGION BRUNCA Y REGION ALAJUELA","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432014001300233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001300233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000121-0006100001}]","432014001300233",,"2014CD-000121-0006100001","ocds-rwubve-2014CD-000121-0006100001","[SERVICIOS]","8255000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","9643600","https://www.sicop.go.cr/index.jsp","buyer","8255000","432014001300233",,,,"Cantidad definida",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-24T09:15:11.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000257-0006100001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","22000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000257-0006100001-432018001300001","[contract]","patronato-nacional-de-la-infancia","[camacho-y-mora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales para la Elaboración de Estudio de Vulnerabilidad Sísmica en Oficinas Centrales del PANI","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000257-0006100001}]","432018001300001","2018-05-24T09:15:11.000Z","2017CD-000257-0006100001","ocds-rwubve-2017CD-000257-0006100001","[BIENES]","8247500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","8247500","432018001300001",,,,"Cantidad definida",,,
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-02T08:26:55.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DISTRIBUIDORA NORTE SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000143-0006100001]","[{identifier={scheme=Registro Nacional, id=3101162536, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, 800 mts oeste y 100 mts sur de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA NORTE SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-norte-sur-de-costa-rica-sociedad-anonima}]","11589800","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000143-0006100001-432015001300252","[contract]","patronato-nacional-de-la-infancia","[distribuidora-norte-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ARTICULOS PUBLICITARIOS PROYECTOS ESPECIALES REGIÓN SAN JOSE SUR Y PACIFICO CENTRAL.","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000143-0006100001}]","432015001300252",,"2015CD-000143-0006100001","ocds-rwubve-2015CD-000143-0006100001","[BIENES]","8237840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA NORTE SUR DE COSTA RICA SOCIEDAD ANONIMA, id=distribuidora-norte-sur-de-costa-rica-sociedad-anonima}]","11589800","https://www.sicop.go.cr/index.jsp","buyer","8237840","432015001300252",,,,"Cantidad definida",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T15:34:15.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[XINIA MARIA SIBAJA CARMONA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602090279, uri=https://www.tse.go.cr/}, address={streetAddress=De la iglesia Católica de Esparza 350 metros sur Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=XINIA MARIA SIBAJA CARMONA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-maria-sibaja-carmona}]","8221000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000089-0006100001-432018001300092","[contract]","patronato-nacional-de-la-infancia","[xinia-maria-sibaja-carmona]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA PROYECTOS ESPECIALES (ACTIVIDADES DE EDUCACIÓN) DIRECCION REGIONAL PACIFICO CENTRAL DEL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0006100001}]","432018001300092","2018-12-24T15:34:15.000Z","2018CD-000089-0006100001","ocds-rwubve-2018CD-000089-0006100001","[SERVICIOS]","8221000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA MARIA SIBAJA CARMONA, id=xinia-maria-sibaja-carmona}]","8221000","https://www.sicop.go.cr/index.jsp","buyer","8221000","432018001300092",,,,"Cantidad definida",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-07T14:30:55.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[GRUPO HALI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0006100001]","[{identifier={scheme=Registro Nacional, id=3101566099, uri=http://www.registronacional.go.cr/}, address={streetAddress=Turrúcares 800 mtrs norte, Centro Comercial Plaza Baruch, Local #2 Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO HALI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-hali-sociedad-anonima}]","8300000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000099-0006100001-432018001300124","[contract]","patronato-nacional-de-la-infancia","[grupo-hali-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ANIMACIÓN, LOGISTICA Y ALIMENTACIÓN PARA ACTIVIDADES DE RECREACIÓN DE LA DIRECCIÓN REGIONAL PACIFICO CENTRAL","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0006100001}]","432018001300124","2018-12-07T14:30:55.000Z","2018CD-000099-0006100001","ocds-rwubve-2018CD-000099-0006100001","[SERVICIOS]","8217000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO HALI SOCIEDAD ANONIMA, id=grupo-hali-sociedad-anonima}]","8300000","https://www.sicop.go.cr/index.jsp","buyer","8217000","432018001300124",,,,"Servicios",,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-19T15:33:39.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CARLOS MANUEL MADRIGAL MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000063-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108760963, uri=https://www.tse.go.cr/}, address={streetAddress=urbanizacion la esperanza casa n107 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CARLOS MANUEL MADRIGAL MORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-manuel-madrigal-mora}]","8590400","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000063-0006100001-432015001300124","[contract]","patronato-nacional-de-la-infancia","[carlos-manuel-madrigal-mora]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MUEBLES EN MADERA PARA LOS ALBERGUES DEL PANI","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000063-0006100001}]","432015001300124","2016-05-19T15:33:39.000Z","2015CD-000063-0006100001","ocds-rwubve-2015CD-000063-0006100001","[BIENES]","8191000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS MANUEL MADRIGAL MORA, id=carlos-manuel-madrigal-mora}]","8590400","https://www.sicop.go.cr/index.jsp","buyer","8191000","432015001300124",,,,"Cantidad definida",,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T15:32:45.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INSTITUTO DE EDUCACION INTEGRAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0006100001]","[{identifier={scheme=Registro Nacional, id=3101072721, uri=http://www.registronacional.go.cr/}, address={streetAddress=Las Nubes de Coronado 300 este iglesia Cascajal, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO DE EDUCACION INTEGRAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-educacion-integral-sociedad-anonima}]","8180000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000095-0006100001-432019001300188","[contract]","patronato-nacional-de-la-infancia","[instituto-de-educacion-integral-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","II CONCURSO CONTRATACIÓN DE SERVICIO DE ESCUELA DE ENSEÑANZA ESPECIAL","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0006100001}]","432019001300188","2020-01-12T15:32:45.000Z","2019CD-000095-0006100001","ocds-rwubve-2019CD-000095-0006100001","[SERVICIOS]","8180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO DE EDUCACION INTEGRAL SOCIEDAD ANONIMA, id=instituto-de-educacion-integral-sociedad-anonima}]","8180000","https://www.sicop.go.cr/index.jsp","buyer","8180000","432019001300188",,,,"Cantidad definida",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-20T07:42:50.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","2687500","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000025-0006100001-432018001300044","[contract]","patronato-nacional-de-la-infancia","[ana-isabel-jimenez-valverde]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA LA DIRECCIÓN REGIONAL BRUNCA","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0006100001}]","432018001300044",,"2018CD-000025-0006100001","ocds-rwubve-2018CD-000025-0006100001","[BIENES/SERVICIOS]","8126150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","2687500","https://www.sicop.go.cr/index.jsp","buyer","8126150","432018001300044",,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-13T14:21:08.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0006100001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","4806000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020LN-000003-0006100001-432021001300071","[contract]","patronato-nacional-de-la-infancia","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Abastecimiento Continuo de Mobiliario para uso Institucional del Patronato Nacional de la Infancia","CRC","[{id=sicop-1638063428447}]","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0006100001}]","432021001300071","2023-05-13T14:21:08.000Z","2020LN-000003-0006100001","ocds-rwubve-2020LN-000003-0006100001","[BIENES/SERVICIOS]","8124721.142","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","4806000","https://www.sicop.go.cr/index.jsp","buyer","8124721.142","432021001300071",,,,"Según demanda",,,,"2021-05-07T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-20T08:22:02.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","5562230","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000109-0006100001-432018001300146","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PROYECTOS ESPECIALES Y UNIDADES MÓVILES PARA LA DIRECCIÓN REGIONAL DE SAN JOSÉ SUR, PANI","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0006100001}]","432018001300146","2018-11-20T08:22:02.000Z","2018CD-000109-0006100001","ocds-rwubve-2018CD-000109-0006100001","[SERVICIOS]","8121800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","5562230","https://www.sicop.go.cr/index.jsp","buyer","8121800","432018001300146",,,,"Cantidad definida",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-09T14:34:54.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TRANSPORTES AM ESPECIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0006100001]","[{identifier={scheme=Registro Nacional, id=3101545451, uri=http://www.registronacional.go.cr/}, address={streetAddress=hacienda imperial casa A16 Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES AM ESPECIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-am-especiales-sociedad-anonima}]","8700000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000014-0006100001-432018001300022","[contract]","patronato-nacional-de-la-infancia","[transportes-am-especiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE Y MUDANZA PARA EL PANI.","CRC","[{id=sicop-1638063428447}]","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0006100001}]","432018001300022",,"2018CD-000014-0006100001","ocds-rwubve-2018CD-000014-0006100001","[SERVICIOS]","8085000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES AM ESPECIALES SOCIEDAD ANONIMA, id=transportes-am-especiales-sociedad-anonima}]","8700000","https://www.sicop.go.cr/index.jsp","buyer","8085000","432018001300022",,,,"Cantidad definida",,,,
