"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","2013-01-25T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[ALEJANDRO AYUSO AVENDAÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245299]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO AYUSO AVENDAÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alejandro-ayuso-avendano}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N5-2013-319080","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[alejandro-ayuso-avendano]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","ALEJANDRO AYUSO AVENDAÑO","[{id=compranet-1620524637144}]","008F00997","false","Expirado","ALEJANDRO AYUSO AVENDAÑO","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","319080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245299}]","ALEJANDRO AYUSO AVENDAÑO","319080","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","378438","ocds-0ud2q6-SA-008F00997-N5-2013","false","[{amount={amount=220712.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","220712.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ALEJANDRO AYUSO AVENDAÑO, id=alejandro-ayuso-avendano}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220712.79","319080"
"2019-01-24T01:17:46.000Z","2014-01-15T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[JUANITA PEDRO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371009]","[{address={countryName=México}, roles=supplier, name=JUANITA PEDRO PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juanita-pedro-perez}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N5-2014-483654","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[juanita-pedro-perez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","JUANITA PEDRO PEREZ","[{id=compranet-1620524637144}]","008F00997","false","Expirado","JUANITA PEDRO PEREZ","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","483654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371009}]","JUANITA PEDRO PEREZ","483654","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-04-30T00:00:00.000Z","550574","ocds-0ud2q6-SA-008F00997-N5-2014","false","[{amount={amount=68965.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JUANITA PEDRO PEREZ, id=juanita-pedro-perez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","483654"
"2019-01-24T01:17:24.000Z","2015-01-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[NOE ROJAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523718]","[{address={countryName=México}, roles=supplier, name=NOE ROJAS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=noe-rojas-garcia}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N5-2015-694877","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[noe-rojas-garcia]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","NOE ROJAS GARCIA","[{id=compranet-1620524637144}]","008F00997","false","Expirado","NOE ROJAS GARCIA","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","694877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523718}]","NOE ROJAS GARCIA","694877","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-04-30T00:00:00.000Z","767898","ocds-0ud2q6-SA-008F00997-N5-2015","false","[{budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=NOE ROJAS GARCIA, id=noe-rojas-garcia}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","694877"
"2019-11-08T17:40:02.000Z","2012-02-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[IMELDO SAUL LOPEZ SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182585]","[{address={countryName=México}, roles=supplier, name=IMELDO SAUL LOPEZ SALINAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=imeldo-saul-lopez-salinas}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N50-2012-119646","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[imeldo-saul-lopez-salinas]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","IMELDO SAUL LOPEZ SALINAS","[{id=compranet-1620524637144}]","008F00997","false","Expirado","IMELDO SAUL LOPEZ SALINAS","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","119646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182585}]","IMELDO SAUL LOPEZ SALINAS","119646","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-06-11T00:00:00.000Z","185027","ocds-0ud2q6-SA-008F00997-N50-2012","false","[{amount={amount=57195.05, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57195.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=IMELDO SAUL LOPEZ SALINAS, id=imeldo-saul-lopez-salinas}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57195.05","119646"
"2019-11-08T17:40:02.000Z","2012-02-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[ARTURO SALINAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182626]","[{address={countryName=México}, roles=supplier, name=ARTURO SALINAS MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=arturo-salinas-martinez}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N51-2012-227377","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[arturo-salinas-martinez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","ARTURO SALINAS MARTINEZ","[{id=compranet-1620524637144}]","008F00997","false","Expirado","ARTURO SALINAS MARTINEZ","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","227377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182626}]","ARTURO SALINAS MARTINEZ","227377","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-02-15T00:00:00.000Z","185221","ocds-0ud2q6-SA-008F00997-N51-2012","false","[{amount={amount=9946.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9946.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ARTURO SALINAS MARTINEZ, id=arturo-salinas-martinez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9946.97","227377"
"2019-11-08T17:40:02.000Z","2012-02-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[FLEURI VARGAS MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182632]","[{address={countryName=México}, roles=supplier, name=FLEURI VARGAS MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=fleuri-vargas-morales}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N52-2012-227450","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[fleuri-vargas-morales]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","FLEURI VARGAS MORALES","[{id=compranet-1620524637144}]","008F00997","false","Expirado","FLEURI VARGAS MORALES","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","227450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182632}]","FLEURI VARGAS MORALES","227450","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-03-07T00:00:00.000Z","185029","ocds-0ud2q6-SA-008F00997-N52-2012","false","[{amount={amount=22380.67, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22380.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=FLEURI VARGAS MORALES, id=fleuri-vargas-morales}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22380.67","227450"
"2019-11-08T17:40:02.000Z","2012-02-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[ELVIA CAROLINA BEDOLLA BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182705]","[{address={countryName=México}, roles=supplier, name=ELVIA CAROLINA BEDOLLA BRAVO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=elvia-carolina-bedolla-bravo}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N53-2012-120365","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[elvia-carolina-bedolla-bravo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","ELVIA CAROLINA BEDOLLA BRAVO","[{id=compranet-1620524637144}]","008F00997","false","Expirado","ELVIA CAROLINA BEDOLLA BRAVO","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","120365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182705}]","ELVIA CAROLINA BEDOLLA BRAVO","120365","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-05-21T00:00:00.000Z","185157","ocds-0ud2q6-SA-008F00997-N53-2012","false","[{amount={amount=49734.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49734.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ELVIA CAROLINA BEDOLLA BRAVO, id=elvia-carolina-bedolla-bravo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49734.83","120365"
"2019-11-08T17:40:02.000Z","2012-02-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[ANDREA YADIRA MATA GALEANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182737]","[{address={countryName=México}, roles=supplier, name=ANDREA YADIRA MATA GALEANA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=andrea-yadira-mata-galeana}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N54-2012-120377","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[andrea-yadira-mata-galeana]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","ANDREA YADIRA MATA GALEANA","[{id=compranet-1620524637144}]","008F00997","false","Expirado","ANDREA YADIRA MATA GALEANA","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","120377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182737}]","ANDREA YADIRA MATA GALEANA","120377","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-03-28T00:00:00.000Z","185229","ocds-0ud2q6-SA-008F00997-N54-2012","false","[{amount={amount=29840.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29840.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ANDREA YADIRA MATA GALEANA, id=andrea-yadira-mata-galeana}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29840.9","120377"
"2019-11-08T17:40:02.000Z","2012-02-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[FREDY SERRANO PERALTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182788]","[{address={countryName=México}, roles=supplier, name=FREDY SERRANO PERALTA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fredy-serrano-peralta}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N55-2012-227763","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[fredy-serrano-peralta]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","FREDY SERRANO PERALTA","[{id=compranet-1620524637144}]","008F00997","false","Expirado","FREDY SERRANO PERALTA","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","227763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182788}]","FREDY SERRANO PERALTA","227763","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-04-18T00:00:00.000Z","185208","ocds-0ud2q6-SA-008F00997-N55-2012","false","[{amount={amount=37301.12, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37301.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=FREDY SERRANO PERALTA, id=fredy-serrano-peralta}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37301.12","227763"
"2019-11-08T17:40:02.000Z","2012-02-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Dirección Regional Pacifico Sur","ASERCA","complete","[PABLO CESAR RODRIGUEZ LLARENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182835]","[{address={countryName=México}, roles=supplier, name=PABLO CESAR RODRIGUEZ LLARENA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-cesar-rodriguez-llarena}]","Nacional","MXN","Dirección Regional Pacifico Sur","SA-008F00997-N56-2012-120380","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[pablo-cesar-rodriguez-llarena]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Pacifico Sur","unidad-compradora","PABLO CESAR RODRIGUEZ LLARENA","[{id=compranet-1620524637144}]","008F00997","false","Expirado","PABLO CESAR RODRIGUEZ LLARENA","direct","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","120380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182835}]","PABLO CESAR RODRIGUEZ LLARENA","120380","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-04-16T00:00:00.000Z","185235","ocds-0ud2q6-SA-008F00997-N56-2012","false","[{amount={amount=37301.12, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37301.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=PABLO CESAR RODRIGUEZ LLARENA, id=pablo-cesar-rodriguez-llarena}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37301.12","120380"
