"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[PORTA BAÑOS 2000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0273-2009]","[{roles=supplier, name=PORTA BAÑOS 2000 S.A. DE C.V., details={type=company}, id=porta-banos-2000-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0273-2009-ATSI-0273-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[porta-banos-2000-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0273-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0273-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0273-2009}]","SERVICIO DE LIMPIEZA","ATSI-0273-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-07T00:00:00.000Z","ATSI-0273-2009","ocds-0ud2q6-ATSI-0273-2009","4434.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PORTA BAÑOS 2000 S.A. DE C.V., id=porta-banos-2000-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4434.8","ATSI-0273-2009"
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[DECOYVAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0275-2009]","[{roles=supplier, name=DECOYVAN S.A. DE C.V., details={type=company}, id=decoyvan-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0275-2009-ATSI-0275-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[decoyvan-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0275-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0275-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0275-2009}]","MANTENIMIENTO DE INMUEBLES","ATSI-0275-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-07T00:00:00.000Z","ATSI-0275-2009","ocds-0ud2q6-ATSI-0275-2009","25946","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DECOYVAN S.A. DE C.V., id=decoyvan-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25946","ATSI-0275-2009"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[JOSE PEREZ IBARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0277-2009]","[{roles=supplier, name=JOSE PEREZ IBARRA, details={type=person}, id=jose-perez-ibarra}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0277-2009-ATSI-0277-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jose-perez-ibarra]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0277-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0277-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0277-2009}]","MATERIALES DE CONSTRUCCION","ATSI-0277-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-10T00:00:00.000Z","ATSI-0277-2009","ocds-0ud2q6-ATSI-0277-2009","40283.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE PEREZ IBARRA, id=jose-perez-ibarra}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40283.41","ATSI-0277-2009"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[MANUEL RAMOS ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0279-2009]","[{roles=supplier, name=MANUEL RAMOS ALVARADO, details={type=person}, id=manuel-ramos-alvarado}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0279-2009-ATSI-0279-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[manuel-ramos-alvarado]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPASTADO DE DOCUMENTOS","[{id=pot-1620519810584}]","EMPASTADO DE DOCUMENTOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0279-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0279-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0279-2009}]","EMPASTADO DE DOCUMENTOS","ATSI-0279-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-10T00:00:00.000Z","ATSI-0279-2009","ocds-0ud2q6-ATSI-0279-2009","140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL RAMOS ALVARADO, id=manuel-ramos-alvarado}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140","ATSI-0279-2009"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[FLORES Y REGALOS ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0281-2009]","[{roles=supplier, name=FLORES Y REGALOS ANGELES S.A. DE C.V., details={type=company}, id=flores-y-regalos-angeles-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0281-2009-ATSI-0281-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[flores-y-regalos-angeles-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0281-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0281-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0281-2009}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","ATSI-0281-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-10T00:00:00.000Z","ATSI-0281-2009","ocds-0ud2q6-ATSI-0281-2009","715.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES Y REGALOS ANGELES S.A. DE C.V., id=flores-y-regalos-angeles-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","715.58","ATSI-0281-2009"
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[CLUB DE BANQUEROS DE MEXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0284-2009]","[{roles=supplier, name=CLUB DE BANQUEROS DE MEXICO A.C., details={type=company}, id=club-de-banqueros-de-mexico-ac}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0284-2009-ATSI-0284-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[club-de-banqueros-de-mexico-ac]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS PARA EL PERSONAL EN LAS INSTALACIONES","[{id=pot-1620519810584}]","ALIMENTOS PARA EL PERSONAL EN LAS INSTALACIONES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0284-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0284-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0284-2009}]","ALIMENTOS PARA EL PERSONAL EN LAS INSTALACIONES","ATSI-0284-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-11T00:00:00.000Z","ATSI-0284-2009","ocds-0ud2q6-ATSI-0284-2009","5875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE BANQUEROS DE MEXICO A.C., id=club-de-banqueros-de-mexico-ac}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5875","ATSI-0284-2009"
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-14T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0286-2009]","[{roles=supplier, name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V., details={type=company}, id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0286-2009-ATSI-0286-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[consorcio-de-ingenieria-y-construccion-logo-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO DE MAQUINARIA Y EQUIPO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0286-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0286-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0286-2009}]","MANTENIMIENTO DE MAQUINARIA Y EQUIPO","ATSI-0286-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-14T00:00:00.000Z","ATSI-0286-2009","ocds-0ud2q6-ATSI-0286-2009","5400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V., id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5400","ATSI-0286-2009"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[AEG INSTALACIONES ELECTROMECANICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0288-2009]","[{roles=supplier, name=AEG INSTALACIONES ELECTROMECANICAS S.A. DE C.V., details={type=company}, id=aeg-instalaciones-electromecanicas-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0288-2009-ATSI-0288-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[aeg-instalaciones-electromecanicas-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0288-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0288-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0288-2009}]","MATERIAL ELECTRICO","ATSI-0288-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-15T00:00:00.000Z","ATSI-0288-2009","ocds-0ud2q6-ATSI-0288-2009","2390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEG INSTALACIONES ELECTROMECANICAS S.A. DE C.V., id=aeg-instalaciones-electromecanicas-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2390","ATSI-0288-2009"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[SERVICIO ERMITA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0289-2009]","[{roles=supplier, name=SERVICIO ERMITA S.A. DE C.V., details={type=company}, id=servicio-ermita-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0289-2009-ATSI-0289-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[servicio-ermita-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLEO DIESEL PARA MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","GASOLEO DIESEL PARA MAQUINARIA Y EQUIPO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0289-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0289-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0289-2009}]","GASOLEO DIESEL PARA MAQUINARIA Y EQUIPO","ATSI-0289-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-15T00:00:00.000Z","ATSI-0289-2009","ocds-0ud2q6-ATSI-0289-2009","3498.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO ERMITA S.A. DE C.V., id=servicio-ermita-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3498.88","ATSI-0289-2009"
"2021-05-09T00:24:27.000Z","2007-01-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-04T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[MARIA GUADALUPE MARTINEZ ALBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0001-2007]","[{roles=supplier, name=MARIA GUADALUPE MARTINEZ ALBA, details={type=person}, id=maria-guadalupe-martinez-alba}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0001-2007-ATSI-0001-2007","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[maria-guadalupe-martinez-alba]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPASTADO DE DOCUMENTOS","[{id=pot-1620519810584}]","EMPASTADO DE DOCUMENTOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0001-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0001-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0001-2007}]","EMPASTADO DE DOCUMENTOS","ATSI-0001-2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-01-31T00:00:00.000Z","ATSI-0001-2007","ocds-0ud2q6-ATSI-0001-2007","6400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE MARTINEZ ALBA, id=maria-guadalupe-martinez-alba}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400","ATSI-0001-2007"
"2021-05-09T00:24:27.000Z","2008-01-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-14T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[GABRIEL GUTIERREZ NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0001-2008]","[{roles=supplier, name=GABRIEL GUTIERREZ NAVARRO, details={type=person}, id=gabriel-gutierrez-navarro}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0001-2008-ATSI-0001-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gabriel-gutierrez-navarro]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPASTADO DE DOCUMENTOS","[{id=pot-1620519810584}]","EMPASTADO DE DOCUMENTOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0001-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0001-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0001-2008}]","EMPASTADO DE DOCUMENTOS","ATSI-0001-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-01-14T00:00:00.000Z","ATSI-0001-2008","ocds-0ud2q6-ATSI-0001-2008","9505","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL GUTIERREZ NAVARRO, id=gabriel-gutierrez-navarro}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9505","ATSI-0001-2008"
