"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","EL COLEGIO DE LA FRONTERA NORTE, A. C.","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN11075001-012-03&p_CveDep=11075&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11075001-012-02-LPN11075001-012-03","[contract]","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","[jjohnson-distribuidores-sa-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Cómputo","[{id=compranet3-1620530467436}]","11075001","Mobiliario y Equipo de Cómputo","open","institution","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales","direccion-de-recursos-materiales-el-colegio-de-la-frontera-norte-ac","LPN11075001-012-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN11075001-012-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN11075001-012-03&p_CveDep=11075&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Cómputo","LPN11075001-012-03","EL COLEGIO DE LA FRONTERA NORTE, A. C.","11075001-012-02","ocds-0ud2q6-11075001-012-02","99047.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99047.62","LPN11075001-012-03"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-032/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-009-09-ESSA-GAA-032/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[jjohnson-distribuidores-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Papeleria y Articulos de escritorio","[{id=compranet3-1620530467436}]","10101001","Papeleria y Articulos de escritorio","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-032/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-032/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-032/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Papeleria y Articulos de escritorio","ESSA-GAA-032/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-09","ocds-0ud2q6-10101001-009-09","540225.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540225.41","ESSA-GAA-032/09"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003859&p_CveDep=10101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-011-10-4500003859","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[jjohnson-distribuidores-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Papeleria y Articulos de escritorio","[{id=compranet3-1620530467436}]","10101001","Papeleria y Articulos de escritorio","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500003859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003859&p_CveDep=10101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Papeleria y Articulos de escritorio","4500003859","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-011-10","ocds-0ud2q6-10101001-011-10","365842.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365842.19","4500003859"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-004-03&p_CveDep=11148&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-004-03-LPN-004-03","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[jjohnson-distribuidores-sa-de-cv]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11148001","SUMINISTRO DE MATERIAL DE OFICINA","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN-004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-004-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-004-03&p_CveDep=11148&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MATERIAL DE OFICINA","LPN-004-03","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-004-03","ocds-0ud2q6-11148001-004-03","311328.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311328.11","LPN-004-03"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-007-05&p_CveDep=11148&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-007-05-LPN-007-05","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[jjohnson-distribuidores-sa-de-cv]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11148001","SUMINISTRO DE MATERIAL DE OFICINA","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN-007-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-007-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-007-05&p_CveDep=11148&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","SUMINISTRO DE MATERIAL DE OFICINA","LPN-007-05","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-007-05","ocds-0ud2q6-11148001-007-05","412920.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412920.95","LPN-007-05"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020003&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-004-02-01-020003","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jjohnson-distribuidores-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=compranet3-1620530467436}]","9120002","Adquisición de materiales y útiles de oficina","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-020003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-020003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020003&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de materiales y útiles de oficina","01-020003","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-004-02","ocds-0ud2q6-09120002-004-02","57534.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57534.18","01-020003"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030006&p_CveDep=09120&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-001-03-01-030006","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jjohnson-distribuidores-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisicion de materiales y utiles de oficina e insumos para el procesamiento, grabacioon e impresion de datos","[{id=compranet3-1620530467436}]","9120002","Adquisicion de materiales y utiles de oficina e insumos para el procesamiento, grabacioon e impresion de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-030006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-030006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030006&p_CveDep=09120&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisicion de materiales y utiles de oficina e insumos para el procesamiento, grabacioon e impresion de datos","01-030006","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-001-03","ocds-0ud2q6-09120002-001-03","35466.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35466.56","01-030006"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006208&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-008-06-4500006208","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jjohnson-distribuidores-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisicion de material y ýtiles de oficina e insumos para procesamiento, grabacion e impresion de datos","[{id=compranet3-1620530467436}]","9120002","Adquisicion de material y ýtiles de oficina e insumos para procesamiento, grabacion e impresion de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006208&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisicion de material y ýtiles de oficina e insumos para procesamiento, grabacion e impresion de datos","4500006208","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-008-06","ocds-0ud2q6-09120002-008-06","51231.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51231.55","4500006208"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001607&p_CveDep=09120&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-009-04-4500001607","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jjohnson-distribuidores-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciòn de material y utiles de oficina e insumos para procesamiento, grabaciòn e impresiòn de datos","[{id=compranet3-1620530467436}]","9120002","Adquisiciòn de material y utiles de oficina e insumos para procesamiento, grabaciòn e impresiòn de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001607&p_CveDep=09120&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisiciòn de material y utiles de oficina e insumos para procesamiento, grabaciòn e impresiòn de datos","4500001607","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-009-04","ocds-0ud2q6-09120002-009-04","73986.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73986.83","4500001607"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010217&p_CveDep=09120&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Tijuana","09120002-010-08-4500010217","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jjohnson-distribuidores-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","adquisiciýn de materiales y utiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","9120002","adquisiciýn de materiales y utiles para el procesamiento en equipos y bienes informaticos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010217&p_CveDep=09120&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","adquisiciýn de materiales y utiles para el procesamiento en equipos y bienes informaticos","4500010217","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-010-08","ocds-0ud2q6-09120002-010-08","74978.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74978.92","4500010217"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004478&p_CveDep=09120&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-014-05-4500004478","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jjohnson-distribuidores-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisicion de material y utiles de oficina e insumos para procesamiento, grabacion e impresion de datos","[{id=compranet3-1620530467436}]","9120002","Adquisicion de material y utiles de oficina e insumos para procesamiento, grabacion e impresion de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004478-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004478&p_CveDep=09120&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisicion de material y utiles de oficina e insumos para procesamiento, grabacion e impresion de datos","4500004478","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-014-05","ocds-0ud2q6-09120002-014-05","239650.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239650.51","4500004478"
