"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T09:54:03.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ECOSEAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0021400004]","[{identifier={scheme=Registro Nacional, id=3101521169, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carrillos Bajo Costado oeste de Industrias Delicias Leche y Miel Carrillos, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ECOSEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecoseal-sociedad-anonima}]","1.120915944E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000041-0021400004-432020000600047","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[ecoseal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004 COMPRA DE MAQUINARIA Y EQUIPO DE PRODUCCIÓN PARA SISTEMAS DE RECOLECCIÓN Y TRATAMIENTO DE AGUAS RESIDUALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0021400004}]","432020000600047",,"2020CD-000041-0021400004","ocds-rwubve-2020CD-000041-0021400004","[BIENES]","1.013142739E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOSEAL SOCIEDAD ANONIMA, id=ecoseal-sociedad-anonima}]","1.120915944E7","https://www.sicop.go.cr/index.jsp","buyer","1.013142739E7","432020000600047","601.487227","601.487227","USD","USD","16843.961","16843.961"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T10:57:50.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[TUBOCOBRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0021400006]","[{identifier={scheme=Registro Nacional, id=3101044901, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 oeste de Sylvania Pavas, Condominio Ind.Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TUBOCOBRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tubocobre-sociedad-anonima}]","4930015.88","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000041-0021400006-432020007700071","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[tubocobre-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Compra de materiales metálicos para operación y mantenimiento Región Brunca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0021400006}]","432020007700071",,"2020CD-000041-0021400006","ocds-rwubve-2020CD-000041-0021400006","[BIENES]","183432.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TUBOCOBRE SOCIEDAD ANONIMA, id=tubocobre-sociedad-anonima}]","4930015.88","https://www.sicop.go.cr/index.jsp","buyer","183432.9","432020007700071",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T10:55:40.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0021400006]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","4930015.88","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000041-0021400006-432020007700069","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Compra de materiales metálicos para operación y mantenimiento Región Brunca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0021400006}]","432020007700069",,"2020CD-000041-0021400006","ocds-rwubve-2020CD-000041-0021400006","[BIENES]","2588202.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","4930015.88","https://www.sicop.go.cr/index.jsp","buyer","2588202.23","432020007700069","601.097133","601.097133","USD","USD","4305.797","4305.797"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T10:53:02.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0021400006]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","4930015.88","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000041-0021400006-432020007700067","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Compra de materiales metálicos para operación y mantenimiento Región Brunca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0021400006}]","432020007700067",,"2020CD-000041-0021400006","ocds-rwubve-2020CD-000041-0021400006","[BIENES]","8551391.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","4930015.88","https://www.sicop.go.cr/index.jsp","buyer","8551391.15","432020007700067","601.097133","601.097133","USD","USD","14226.305","14226.305"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T09:30:58.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[TRIGAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0021400001]","[{identifier={scheme=Registro Nacional, id=3101189270, uri=http://www.registronacional.go.cr/}, address={streetAddress=De pequeño mundo la lima 300 oeste y 300 norte contiguo a Petrogas, Cartago Costa Rica San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRIGAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=trigas-sociedad-anonima}]","1360000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000043-0021400001-432020010400074","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[trigas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de gases de Ultra Alta Pureza","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0021400001}]","432020010400074","2021-08-13T09:30:58.000Z","2020CD-000043-0021400001","ocds-rwubve-2020CD-000043-0021400001","[BIENES]","1047158.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRIGAS SOCIEDAD ANONIMA, id=trigas-sociedad-anonima}]","1360000","https://www.sicop.go.cr/index.jsp","buyer","1047158.74","432020010400074","596.325063","596.325063","USD","USD","1756.02","1756.02"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T11:47:25.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[VIDA EN LA TIERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0021400002]","[{identifier={scheme=Registro Nacional, id=3101172614, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Este de Matra Lindora Ofibodega Higuerones #2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIDA EN LA TIERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vida-en-la-tierra-sociedad-anonima}]","7200000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000043-0021400002-432020006700055","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[vida-en-la-tierra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Compra de equipo de cloración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0021400002}]","432020006700055",,"2020CD-000043-0021400002","ocds-rwubve-2020CD-000043-0021400002","[BIENES]","4033420.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDA EN LA TIERRA SOCIEDAD ANONIMA, id=vida-en-la-tierra-sociedad-anonima}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","4033420.4","432020006700055","603.959152","603.959152","USD","USD","6678.3","6678.3"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T13:03:57.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INNOVAGUA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0021400002]","[{identifier={scheme=Registro Nacional, id=3101573737, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Vázquez de Coronado, Calle 151, 25 Metros Sur del Maxi Palí Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVAGUA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=innovagua-sociedad-anonima}]","7200000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000043-0021400002-432020006700052","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[innovagua-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Compra de equipo de cloración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0021400002}]","432020006700052",,"2020CD-000043-0021400002","ocds-rwubve-2020CD-000043-0021400002","[BIENES]","1.52365975E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVAGUA SOCIEDAD ANONIMA, id=innovagua-sociedad-anonima}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","1.52365975E7","432020006700052","601.097133","601.097133","USD","USD","25347.979","25347.979"
"2021-11-28T01:49:58.000Z","2021-04-17T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T09:10:46.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MARLON & MARLON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0021400005]","[{identifier={scheme=Registro Nacional, id=1202001080, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MARLON & MARLON, details={type=company}, id=marlon-&-marlon}]","60000000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000043-0021400005-432020009700043","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[marlon-&-marlon]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 SERVICIO DE RENOVACIÓN Y REPARACIÓN A LAS MEJORAS ESTRUCTURALES DE LOS COMPONENTES DEL SISTEMA DE ALMACENAMIENTO (INCOP - CASCABELA) DE ESPARZA PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020009700043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009700043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0021400005}]","432020009700043",,"2020CD-000043-0021400005","ocds-rwubve-2020CD-000043-0021400005","[OBRA PUBLICA]","4.8007803886E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARLON & MARLON, id=marlon-&-marlon}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","4.8007803886E7","432020009700043",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-17T10:47:21.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MANTENIMIENTO VEHICULAR DE CORREDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0021400006]","[{identifier={scheme=Registro Nacional, id=3101673755, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Neily, esquina suroeste del parque central. Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MANTENIMIENTO VEHICULAR DE CORREDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mantenimiento-vehicular-de-corredores-sociedad-anonima}]","105090","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000043-0021400006-432020007700047","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[mantenimiento-vehicular-de-corredores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 REPARACION Y REPUESTOS DEL VEHICULO 102-1557 REGION BRUNCA CORREDORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0021400006}]","432020007700047",,"2020CD-000043-0021400006","ocds-rwubve-2020CD-000043-0021400006","[BIENES/SERVICIOS]","105090","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO VEHICULAR DE CORREDORES SOCIEDAD ANONIMA, id=mantenimiento-vehicular-de-corredores-sociedad-anonima}]","105090","https://www.sicop.go.cr/index.jsp","buyer","105090","432020007700047",,,,,,
"2021-11-28T01:49:58.000Z","2021-07-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T08:35:55.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0021400002]","[{identifier={scheme=Registro Nacional, id=3101074084, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 9 Zona Industrial de Pavas; de oficians Centrales Pizza Hut, 100 Oeste; edificio mano izquierda Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-soldadura-de-costa-rica-sociedad-anonima}]","121294.2","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000042-0021400002-432020006700060","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[centro-de-soldadura-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Materiales para mantenimiento Electromecánico RHC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0021400002}]","432020006700060",,"2020CD-000042-0021400002","ocds-rwubve-2020CD-000042-0021400002","[BIENES]","213180.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA, id=centro-de-soldadura-de-costa-rica-sociedad-anonima}]","121294.2","https://www.sicop.go.cr/index.jsp","buyer","213180.52","432020006700060","605.829564","605.829564","USD","USD","351.882","351.882"
"2021-11-28T01:49:58.000Z","2021-07-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T08:30:52.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INDUSTRIAL LUGUME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0021400002]","[{identifier={scheme=Registro Nacional, id=3101114354, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del super servicio en San Sebástian 400 metros oeste y 25 metros sur. Apartado Postal 11283-1000 San José San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL LUGUME SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-lugume-sociedad-anonima}]","121294.2","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000042-0021400002-432020006700062","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[industrial-lugume-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Materiales para mantenimiento Electromecánico RHC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0021400002}]","432020006700062",,"2020CD-000042-0021400002","ocds-rwubve-2020CD-000042-0021400002","[BIENES]","82150.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL LUGUME SOCIEDAD ANONIMA, id=industrial-lugume-sociedad-anonima}]","121294.2","https://www.sicop.go.cr/index.jsp","buyer","82150.49","432020006700062","605.829564","605.829564","USD","USD","135.6","135.6"
"2021-11-28T01:53:02.000Z","2021-03-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T14:29:19.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0021400005]","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","2.806944668E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000042-0021400005-432020009700048","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[zebol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 Suministro de Plantas de Generación Alterna, equipos de bombeo y Equipos desobstructores para el Sistema de Saneamiento El Roble, Puntarenas, RPC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020009700048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0021400005}]","432020009700048",,"2020CD-000042-0021400005","ocds-rwubve-2020CD-000042-0021400005","[BIENES]","1.293413656E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","2.806944668E7","https://www.sicop.go.cr/index.jsp","buyer","1.293413656E7","432020009700048","603.540129","603.540129","USD","USD","21430.45","21430.45"
"2021-11-28T01:53:02.000Z","2021-06-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-10T08:40:46.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0021400005]","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","2.806944668E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000042-0021400005-432021009700001","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[zebol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 Suministro de Plantas de Generación Alterna, equipos de bombeo y Equipos desobstructores para el Sistema de Saneamiento El Roble, Puntarenas, RPC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021009700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021009700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0021400005}]","432021009700001",,"2020CD-000042-0021400005","ocds-rwubve-2020CD-000042-0021400005","[BIENES]","3.255269318E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","2.806944668E7","https://www.sicop.go.cr/index.jsp","buyer","3.255269318E7","432021009700001","612.489169","612.489169","USD","USD","53148.194","53148.194"
