"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[]","1.30384640492E8","[{name=CARLOS ARROYO RAMOS}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Carlos Arroyo Ramos","6.482363492999999E7","0","carlos-arroyo-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","RAUL MARIO OLIVEIRA CANTU","6.465029889E7","0","raul-mario-oliveira-cantu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MA ELENA ISLAS SALAZAR, scheme=RUPC, id=16377, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MA ELENA ISLAS SALAZAR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","MA. ELENA ISLAS SALAZAR","6.45770971184E7","0","ma-elena-islas-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JUAN ANTONIO REYES MURILLO","6.4570186769999996E7","0","juan-antonio-reyes-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","405","JAIME ARTURO PIZAÑA MOLINA","6.427094010000001E7","0","jaime-arturo-pizana-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","MARCO ANTONIO TORT ESPINOZA","6.41602599E7","0","marco-antonio-tort-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","SUSANA PATRICIA CONSTANTINO SANTIAGO","6.410219175E7","0","susana-patricia-constantino-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","REYNA GUADALUPE RUIZ LEDEZMA","6.368860189999999E7","0","reyna-guadalupe-ruiz-ledezma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","GAMALIEL MARQUEZ ESPRIELLA","6.3342151269999996E7","0","gamaliel-marquez-espriella","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CRISTINO FILIBERTO RODRIGUEZ PELAEZ, scheme=RUPC, id=28634, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CRISTINO FILIBERTO RODRÍGUEZ PELAEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","CRISTINO FILIBERTO RODRIGUEZ PELAEZ","6.3299946279999994E7","0","cristino-filiberto-rodriguez-pelaez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","HORACIO ZAMBRANO RAMOS","6.325375891E7","0","horacio-zambrano-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ISIDRO RAMON RAMIREZ VERASTEGUI","6.324175889999999E7","0","isidro-ramon-ramirez-verastegui","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Alejandro Cortéz Cruz}, {name=Alejandro Cortez Cruz}, {name=Alejandro cortez Cruz}, {name=ALEJANDRO CORTÉZ CRUZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","83","ALEJANDRO CORTEZ CRUZ","6.324171470000001E7","0","alejandro-cortez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ORLANDO FABIEL LOPEZ ACOSTA","6.3171420019999996E7","0","orlando-fabiel-lopez-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANTONIO AZCANIO REYES, scheme=RUPC, id=44435, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANTONIO AZCANIO REYES, scheme=RFC, id=AARA741108196}]","0","[{name=Antonio Azcanio Reyes}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","22","1915544.1300000001","[{id=compranet-1620524637144}]","84","ANTONIO AZCANIO REYES","6.301002475000001E7","0","antonio-azcanio-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","43","DANIEL SIMENTAL VAZQUEZ","6.256828853E7","0","daniel-simental-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ALFONSO ORTEGA ORTIZ DE MONTELLANO","6.236819488000001E7","0","alfonso-ortega-ortiz-de-montellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ANDRES MEJIA RIVERO","6.194246164999999E7","0","andres-mejia-rivero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","JUAN ABRAHAM MARTINEZ CONEJO","6.191968852E7","0","juan-abraham-martinez-conejo","0"
