"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SISTEMAS INTEGRALES EMPRESARIALES PEVA SA DE CV, scheme=RFC, verified=1, id=SIE071126BN4}]","0","[{name=SISTEMAS INTEGRALES EMPRESARIALES PEVA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SISTEMAS INTEGRALES EMPRESARIALES PEVA, S.A. DE C.V.","0","2567471.5100000002","0","sistemas-integrales-empresariales-peva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELECTRONICA INDUSTRIAL Y PIROMETRIA","0","59485","0","electronica-industrial-y-pirometria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FULTON Y FULTON S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FULTON Y FULTON, S.C.","0","1906496.56","0","fulton-y-fulton-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA INDUSTRIAL MENDOZA S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","11","COMERCIALIZADORA INDUSTRIAL MENDOZA SA DE CV","0","258046.1199","0","comercializadora-industrial-mendoza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=PRONATURA SUR, AC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PRONATURA SUR A.C.","0","4232634.48","0","pronatura-sur-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RUPC, id=14731, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RFC, verified=1, id=CCO9909304G3}]","0","[{name=COMERCIALIZADORA COPAMEX, S.A. DE C.V.}, {name=COMERCIALIZADORA COPAMEX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","333","COMERCIALIZADORA COPAMEX SA DE CV","0","7.856449776967902E9","0","comercializadora-copamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=9 STORY MEDIA GROUP INC}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","9 STORY MEDIA GROUP INC.","0","342748","0","9-story-media-group-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ACEITES SUPERFINOS SA DE CV","0","72055.62","0","aceites-superfinos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS Y CARRETERAS ESTRADA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PROYECTOS Y CARRETERAS ESTRADA SA DE CV","0","2.50467996721E7","0","proyectos-y-carreteras-estrada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROCAZUCAR SA DE CV","0","170000","0","procazucar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS EN GENERAL ARDUA S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS EN GENERAL ARDUA, S.A.DE C.V.","0","121636","0","servicios-en-general-ardua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","HORTA CONSORCIO IMPRESOR, S.A. DE C.V","0","619393.43","0","horta-consorcio-impresor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ENFI SEGURIDAD PRIVADA SA DE CV","0","102000","0","grupo-enfi-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUPAM DE HGO S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUPAM DE HGO S.A DE C.V.","0","5.9604591349999994E7","0","construpam-de-hgo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TECNOLOGIAS KILICH SA DE CV","0","311131","0","tecnologias-kilich-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ELEVADORES FD SA DE CV, scheme=RFC, verified=1, id=EFD1706062DA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","9","ELEVADORES FD SA DE CV","0","700788.44","0","elevadores-fd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GREY BULL INGENIERIA EN CONCRETO SA DE CV","0","2.14000487E7","0","grey-bull-ingenieria-en-concreto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONDUCCIÓN DE FLUIDOS, S.A DE C.V.}, {name=CONDUCCION DE FLUIDOS S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","CONDUCCION DE FLUIDOS SA DE CV","0","4.999105447499999E8","0","conduccion-de-fluidos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","APM MUSA DE MÉXICO, S.A. DE C.V.","0","36627.5","0","apm-musa-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BRANDAO GRAFIKOS S.A. DE C.V.}, {name=BRANDAO GRAFIKOS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BRANDAO GRAFIKOS SA DE CV","0","527620.338","0","brandao-grafikos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MRCI, MAGIC RELIABLE COACHING INSTITUTE SC","0","72000","0","mrci-magic-reliable-coaching-institute-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","OPERSU, S.A. DE C.V.","0","1049700","0","opersu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPERADORA ACUICOLA, S DE P.R. DE R.L.","0","468966.38","0","operadora-acuicola-s-de-pr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=MTY-035 ING. FIDEL ÁLVAREZ GONZÁLEZ}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","29","MTY-035ING. FIDEL ALVAREZ GONZALEZ","0","77385.6361","0","mty-035-ing-fidel-alvarez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-08T14:30:47.000Z","0","0","0","[profit]","[{legalName=CORPORATE ACCON EN CONOCIMIENTOS E INGENIERIA SA DE CV, scheme=RFC, verified=1, id=CAC160323RE3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1628467200008}, {id=compranet-1630886400005}, {id=compranet-1639958400003}]","2","CORPORATE ACCON EN CONOCIMIENTOS E INGENIERIA SA DE CV","0","4332352.32","0","corporate-accon-en-conocimientos-e-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=UHTHOFF, GOMEZ VEGA & UHTHOFF, SC, scheme=RFC, verified=1, id=UGV820101TI0}]","0","[{name=UHTHOFF, GOMEZ VEGA & UHTHOFF, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","UHTHOFF, GOMEZ VEGA & UHTHOFF, SC","0","1.209679435E7","0","uhthoff-gomez-vega-&-uhthoff-sc","0"
