"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:38:18.000Z","553.876722","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-06T12:47:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","659659.08","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000328-0000400001]","553.876722","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","3.6536980887E8","CRC","553.876722","Instituto Costarricense de Electricidad","2014CD-000328-0000400001-432014521000293","[contract]","instituto-costarricense-de-electricidad","[grupo-computacion-modular-avanzada-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Soporte y Mantenimiento de Hardware y Sistema Operativo Solución de Facturación","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000293","659659.08","659659.08","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000328-0000400001}]","432014521000293","2015-05-06T12:47:26.000Z","2014CD-000328-0000400001","ocds-rwubve-2014CD-000328-0000400001","659659.08","[SERVICIOS]","3.6536980887E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","553.876722","3.6536980887E8","https://www.sicop.go.cr/index.jsp","buyer","3.6536980887E8","432014521000293"
"2021-11-28T01:40:21.000Z","554.28871","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-11T11:12:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","700000","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000049-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","388002097","CRC",,"Instituto Costarricense de Electricidad","2016LA-000049-0000400001-432016522100092","[contract]","instituto-costarricense-de-electricidad","[constructora-arpo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CIELO SUSPENDIDO Y PAREDES LIVIANAS para el DIPOA 4960-0069-2016","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100092",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000049-0000400001}]","432016522100092","2017-05-11T11:12:06.000Z","2016LA-000049-0000400001","ocds-rwubve-2016LA-000049-0000400001","700000","[BIENES/SERVICIOS]","3.650021194E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","554.28871","388002097","https://www.sicop.go.cr/index.jsp","buyer","3.650021194E8","432016522100092"
"2021-11-28T01:40:21.000Z","535.424364","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-04-25T13:54:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","271917","complete","[Consorcio Sistemas de Computacion CONZULTEK de Centroamerica S.A.-DATASYS GROUP S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000068-0000400001]","535.424364","[{identifier={scheme=Registro Nacional, id=1201500122, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Sistemas de Computacion CONZULTEK de Centroamerica S.A.-DATASYS GROUP S.A., details={type=company}, id=consorcio-sistemas-de-computacion-conzultek-de-centroamerica-sa-datasys-group-sa}]","1.4559098679E8","CRC","535.424364","Instituto Costarricense de Electricidad","2015LA-000068-0000400001-432016522100022","[contract]","instituto-costarricense-de-electricidad","[consorcio-sistemas-de-computacion-conzultek-de-centroamerica-sa-datasys-group-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución Institucional de Virtualización de Escritorios -VDI (según demanda).","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100022","612074.613","612074.613","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000068-0000400001}]","432016522100022","2017-04-25T13:54:29.000Z","2015LA-000068-0000400001","ocds-rwubve-2015LA-000068-0000400001","271917","[BIENES]","3.2771966039E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Sistemas de Computacion CONZULTEK de Centroamerica S.A.-DATASYS GROUP S.A., id=consorcio-sistemas-de-computacion-conzultek-de-centroamerica-sa-datasys-group-sa}]","535.424364","1.4559098679E8","https://www.sicop.go.cr/index.jsp","buyer","3.2771966039E8","432016522100022",
"2021-11-28T01:53:02.000Z","642.756305","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T09:04:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","508500","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000665-0000400001]","642.756305","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","3.2684158109E8","CRC","642.756305","Instituto Costarricense de Electricidad","2021CD-000665-0000400001-432021521000628","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GT-Actualización de la Plataforma LIG en estado Fuera de Soporte EoS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000628","508500","508500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000628-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000665-0000400001}]","432021521000628","2022-11-15T09:04:52.000Z","2021CD-000665-0000400001","ocds-rwubve-2021CD-000665-0000400001","508500","[BIENES/SERVICIOS]","3.2684158109E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","642.756305","3.2684158109E8","https://www.sicop.go.cr/index.jsp","buyer","3.2684158109E8","432021521000628","true"
"2021-11-28T01:37:43.000Z","504.104857","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-08T07:13:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","644096","complete","[AB ENGINEERING SERVICES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001025-0000400001]","504.104857","[{identifier={scheme=Registro Nacional, id=3101361925, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AB ENGINEERING SERVICES SOCIEDAD ANONIMA, details={type=company}, id=ab-engineering-services-sociedad-anonima}]","3.2469192197E8","CRC","504.104857","Instituto Costarricense de Electricidad","2013CD-001025-0000400001-432013521000918","[contract]","instituto-costarricense-de-electricidad","[ab-engineering-services-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","3205-0055-2013 ADQUISICION DE GENERADORES PARA EL CENTRO DE PRODUCCIÓN TEJONA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000918","644100","644100","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000918-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001025-0000400001}]","432013521000918",,"2013CD-001025-0000400001","ocds-rwubve-2013CD-001025-0000400001","644096","[BIENES]","3.2469393839E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AB ENGINEERING SERVICES SOCIEDAD ANONIMA, id=ab-engineering-services-sociedad-anonima}]","504.104857","3.2469192197E8","https://www.sicop.go.cr/index.jsp","buyer","3.2469393839E8","432013521000918",
"2021-11-28T01:40:21.000Z","541.385205","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-02-16T14:27:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","753000","complete","[CFS SISTEMAS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000058-0000400001]","541.385205","[{identifier={scheme=Registro Nacional, id=3101192978, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apdro:85-1225 Plaza Mayor. Oficentro Palacio, Oficina #3, De Central de Mangueras La Uruca, 100mts Sur y 100mts Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CFS SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cfs-sistemas-sociedad-anonima}]","4.0766305937E8","CRC","541.385205","Instituto Costarricense de Electricidad","2015LA-000058-0000400001-432016522100013","[contract]","instituto-costarricense-de-electricidad","[cfs-sistemas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE POSTES Y LUMINARIAS PARA ILUMINACION CARRETERA CAÑAS-LIBERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100013","598878.09","598878.09","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000058-0000400001}]","432016522100013","2016-08-16T14:27:48.000Z","2015LA-000058-0000400001","ocds-rwubve-2015LA-000058-0000400001","753000","[BIENES]","3.2422373752E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CFS SISTEMAS SOCIEDAD ANONIMA, id=cfs-sistemas-sociedad-anonima}]","541.385205","4.0766305937E8","https://www.sicop.go.cr/index.jsp","buyer","3.2422373752E8","432016522100013",
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-01T08:35:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000042-0000400001]","569.889067","[{identifier={scheme=Registro Nacional, id=3101701988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Segundo piso, Avenida 2, Calle 3 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cc-instrumentacion-industrial-sociedad-anonima}]","39260000","CRC","569.889067","Instituto Costarricense de Electricidad","2019LA-000042-0000400001-432020522100020","[contract]","instituto-costarricense-de-electricidad","[cc-instrumentacion-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Unidad acumuladora con panel remoto (EH007-E-4202-19)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020522100020","566977.5","566977.5",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020522100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000042-0000400001}]","432020522100020","2021-06-01T08:35:56.000Z","2019LA-000042-0000400001","ocds-rwubve-2019LA-000042-0000400001",,"[BIENES/SERVICIOS]","3.2311427848E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima}]",,"39260000","https://www.sicop.go.cr/index.jsp","buyer","3.2311427848E8","432020522100020","true"
"2021-11-28T01:37:43.000Z","503.28482","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-12T11:21:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","60580","complete","[EXCETEL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000984-0000400001]","503.28482","[{identifier={scheme=Registro Nacional, id=3101136623, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Oeste de Taco Bell San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=EXCETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excetel-sociedad-anonima}]","3.04889944E7","CRC","503.28482","Instituto Costarricense de Electricidad","2012CD-000984-0000400001-432013521000417","[contract]","instituto-costarricense-de-electricidad","[excetel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos para Interconexión de las Plataformas APEX (Cobro Revertido 1110) a la Plataforma de Cobro en Línea (OCS)mediante protocolo DIAMETER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000417","637780","637780","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000417-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000984-0000400001}]","432013521000417",,"2012CD-000984-0000400001","ocds-rwubve-2012CD-000984-0000400001","60580","[BIENES/SERVICIOS]","3.209849925E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXCETEL SOCIEDAD ANONIMA, id=excetel-sociedad-anonima}]","503.28482","3.04889944E7","https://www.sicop.go.cr/index.jsp","buyer","3.209849925E8","432013521000417","true"
"2021-11-28T01:39:00.000Z","533.921228","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-05-07T08:15:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","660500","complete","[ELMEC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000070-0000400001]","533.921228","[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","3.5265497109E8","CRC","533.921228","Instituto Costarricense de Electricidad","2014LA-000070-0000400001-432015520100001","[contract]","instituto-costarricense-de-electricidad","[elmec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDIDORES MONOFASICOS Y CAJAS DE CONEXIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015520100001","598750","598750","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015520100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000070-0000400001}]","432015520100001","2015-11-07T08:15:17.000Z","2014LA-000070-0000400001","ocds-rwubve-2014LA-000070-0000400001","660500","[BIENES]","3.1968533527E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]","533.921228","3.5265497109E8","https://www.sicop.go.cr/index.jsp","buyer","3.1968533527E8","432015520100001",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T13:48:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SPX Cooling Technologies, Inc.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000478-0000400001]","573.693599","[{identifier={scheme=Registro Nacional, id=9000005106, uri=http://www.registronacional.go.cr/}, address={streetAddress=7401 W 129 Street, Overland Park, Kansas USA 66210 , ,, countryName=Estados Unidos}, roles=supplier, name=SPX Cooling Technologies, Inc., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spx-cooling-technologies-in-c}]","59927208","CRC","573.693599","Instituto Costarricense de Electricidad","2019CD-000478-0000400001-432019405000171","[contract]","instituto-costarricense-de-electricidad","[spx-cooling-technologies-in-c]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para torre de enfriamiento PG Miravalles III VF 1516","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000171","556374.84","556374.84",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000478-0000400001}]","432019405000171",,"2019CD-000478-0000400001","ocds-rwubve-2019CD-000478-0000400001",,"[SERVICIOS]","3.1918868435E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPX Cooling Technologies, Inc., id=spx-cooling-technologies-in-c}]",,"59927208","https://www.sicop.go.cr/index.jsp","buyer","3.1918868435E8","432019405000171","true"
"2021-11-28T01:40:21.000Z","553.72356","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-18T10:17:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","307477","complete","[VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000045-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101311968, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Cafe Volio 200 al oeste y 150 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","1.7025725906E8","CRC",,"Instituto Costarricense de Electricidad","2016LA-000045-0000400001-432016522100094","[contract]","instituto-costarricense-de-electricidad","[ventanales-e-instalaciones-nacionales-vin-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACIÓN Y SUMINISTRO DE PUERTAS Y VENTANAS 4960-0368-2016 DIPOA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100094",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000045-0000400001}]","432016522100094",,"2016LA-000045-0000400001","ocds-rwubve-2016LA-000045-0000400001","307477","[BIENES/SERVICIOS]","3.19155000003E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","553.72356","1.7025725906E8","https://www.sicop.go.cr/index.jsp","buyer","3.19155000003E8","432016522100094",
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-01-20T16:12:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[AB ENGINEERING SERVICES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001681-0000400001]","620.654089","[{identifier={scheme=Registro Nacional, id=3101361925, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AB ENGINEERING SERVICES SOCIEDAD ANONIMA, details={type=company}, id=ab-engineering-services-sociedad-anonima}]","402000000","CRC","620.654089","Instituto Costarricense de Electricidad","2014CD-001681-0000400001-432015521000021","[contract]","instituto-costarricense-de-electricidad","[ab-engineering-services-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cajas multiplicadoras con sistema de frenado y enfriamiento 3205-0080-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000021","506669.4","506669.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001681-0000400001}]","432015521000021",,"2014CD-001681-0000400001","ocds-rwubve-2014CD-001681-0000400001",,"[BIENES]","3.1446643488E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AB ENGINEERING SERVICES SOCIEDAD ANONIMA, id=ab-engineering-services-sociedad-anonima}]",,"402000000","https://www.sicop.go.cr/index.jsp","buyer","3.1446643488E8","432015521000021",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T10:31:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ANDRITZ HYDRO S.A. DE C.V.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000552-0000400001]","581.960576","[{identifier={scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV. CIUDAD INDUSTRIAL NO. 977 COL. INDUSTRIAL 58200 MORELIA MICHOACAN , ,, countryName=México}, roles=supplier, name=ANDRITZ HYDRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=andritz-hydro-sa-de-cv}]","3.278737024E8","CRC","581.960576","Instituto Costarricense de Electricidad","2019CD-000552-0000400001-432019521000467","[contract]","instituto-costarricense-de-electricidad","[andritz-hydro-sa-de-cv]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos genuinos Planta Angostura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000467","539485","539485",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000467-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000552-0000400001}]","432019521000467","2020-05-29T10:31:54.000Z","2019CD-000552-0000400001","ocds-rwubve-2019CD-000552-0000400001",,"[BIENES]","3.1395900134E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRITZ HYDRO S.A. DE C.V., id=andritz-hydro-sa-de-cv}]",,"3.278737024E8","https://www.sicop.go.cr/index.jsp","buyer","3.1395900134E8","432019521000467","true"
