"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-02-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-24T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[AEROPUERTO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0574-2009]","[{roles=supplier, name=AEROPUERTO DE MONTERREY S.A. DE C.V., details={type=company}, id=aeropuerto-de-monterrey-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-0574-2009-O-0574-2009","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[aeropuerto-de-monterrey-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-0574-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0574-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0574-2009}]","RENTAS PAGADAS","O-0574-2009","NACIONAL FINANCIERA S.N.C","2009-02-24T00:00:00.000Z","O-0574-2009","ocds-0ud2q6-O-0574-2009","46.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROPUERTO DE MONTERREY S.A. DE C.V., id=aeropuerto-de-monterrey-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46.95","O-0574-2009"
"2021-05-09T00:24:27.000Z","2008-10-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-14T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3207-2008]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-3207-2008-O-3207-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-3207-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3207-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3207-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3207-2008","NACIONAL FINANCIERA S.N.C","2008-10-14T00:00:00.000Z","O-3207-2008","ocds-0ud2q6-O-3207-2008","1134.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1134.87","O-3207-2008"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-07T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[ALAMILLO PROMOTORA E INMOBILIARIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3527-2008]","[{roles=supplier, name=ALAMILLO PROMOTORA E INMOBILIARIA SA DE CV, details={type=company}, id=alamillo-promotora-e-inmobiliaria-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-3527-2008-O-3527-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[alamillo-promotora-e-inmobiliaria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-3527-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3527-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3527-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3527-2008","NACIONAL FINANCIERA S.N.C","2008-11-07T00:00:00.000Z","O-3527-2008","ocds-0ud2q6-O-3527-2008","1746.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALAMILLO PROMOTORA E INMOBILIARIA SA DE CV, id=alamillo-promotora-e-inmobiliaria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1746.51","O-3527-2008"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-07T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[AEROPUERTO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3529-2008]","[{roles=supplier, name=AEROPUERTO DE MONTERREY S.A. DE C.V., details={type=company}, id=aeropuerto-de-monterrey-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-3529-2008-O-3529-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[aeropuerto-de-monterrey-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-3529-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3529-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3529-2008}]","RENTAS PAGADAS","O-3529-2008","NACIONAL FINANCIERA S.N.C","2008-11-07T00:00:00.000Z","O-3529-2008","ocds-0ud2q6-O-3529-2008","78.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROPUERTO DE MONTERREY S.A. DE C.V., id=aeropuerto-de-monterrey-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78.25","O-3529-2008"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-07T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[RED ESTATAL AUTOPISTAS DE NUEVO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3530-2008]","[{roles=supplier, name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, details={type=company}, id=red-estatal-autopistas-de-nuevo-leon}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-3530-2008-O-3530-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[red-estatal-autopistas-de-nuevo-leon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-3530-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3530-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3530-2008}]","PEAJES","O-3530-2008","NACIONAL FINANCIERA S.N.C","2008-11-07T00:00:00.000Z","O-3530-2008","ocds-0ud2q6-O-3530-2008","351","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, id=red-estatal-autopistas-de-nuevo-leon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351","O-3530-2008"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[HOSPITAL SAN JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3597-2008]","[{roles=supplier, name=HOSPITAL SAN JOSE, details={type=company}, id=hospital-san-jose}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-3597-2008-O-3597-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[hospital-san-jose]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-3597-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3597-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3597-2008}]","RENTAS PAGADAS","O-3597-2008","NACIONAL FINANCIERA S.N.C","2008-11-13T00:00:00.000Z","O-3597-2008","ocds-0ud2q6-O-3597-2008","52.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL SAN JOSE, id=hospital-san-jose}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52.17","O-3597-2008"
"2021-05-09T00:24:27.000Z","2008-04-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-09T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1158-2008]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V., details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1158-2008-O-1158-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1158-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1158-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1158-2008}]","GASOLINA","O-1158-2008","NACIONAL FINANCIERA S.N.C","2008-04-09T00:00:00.000Z","O-1158-2008","ocds-0ud2q6-O-1158-2008","1742.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V., id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1742.07","O-1158-2008"
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[RED ESTATAL AUTOPISTAS DE NUEVO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1215-2008]","[{roles=supplier, name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, details={type=company}, id=red-estatal-autopistas-de-nuevo-leon}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1215-2008-O-1215-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[red-estatal-autopistas-de-nuevo-leon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES (PAGO DE CASETAS)","[{id=pot-1620519810584}]","PEAJES (PAGO DE CASETAS)","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1215-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1215-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1215-2008}]","PEAJES (PAGO DE CASETAS)","O-1215-2008","NACIONAL FINANCIERA S.N.C","2008-04-15T00:00:00.000Z","O-1215-2008","ocds-0ud2q6-O-1215-2008","270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, id=red-estatal-autopistas-de-nuevo-leon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270","O-1215-2008"
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[AEROPUERTO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1220-2008]","[{roles=supplier, name=AEROPUERTO DE MONTERREY S.A. DE C.V., details={type=company}, id=aeropuerto-de-monterrey-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1220-2008-O-1220-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[aeropuerto-de-monterrey-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA INMUEBLES Y OFICINAS","[{id=pot-1620519810584}]","RENTA INMUEBLES Y OFICINAS","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1220-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1220-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1220-2008}]","RENTA INMUEBLES Y OFICINAS","O-1220-2008","NACIONAL FINANCIERA S.N.C","2008-04-15T00:00:00.000Z","O-1220-2008","ocds-0ud2q6-O-1220-2008","41.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROPUERTO DE MONTERREY S.A. DE C.V., id=aeropuerto-de-monterrey-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41.73","O-1220-2008"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[AEROPUERTO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1224-2009]","[{roles=supplier, name=AEROPUERTO DE MONTERREY S.A. DE C.V., details={type=company}, id=aeropuerto-de-monterrey-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1224-2009-O-1224-2009","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[aeropuerto-de-monterrey-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1224-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1224-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1224-2009}]","RENTAS PAGADAS","O-1224-2009","NACIONAL FINANCIERA S.N.C","2009-04-03T00:00:00.000Z","O-1224-2009","ocds-0ud2q6-O-1224-2009","31.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROPUERTO DE MONTERREY S.A. DE C.V., id=aeropuerto-de-monterrey-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31.3","O-1224-2009"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2531-2008]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2531-2008-O-2531-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2531-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2531-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2531-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2531-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2531-2008","ocds-0ud2q6-O-2531-2008","1134.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1134.06","O-2531-2008"
"2021-05-09T00:24:27.000Z","2008-08-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[GASOLINERA SAN PEDRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2532-2008]","[{roles=supplier, name=GASOLINERA SAN PEDRO SA DE CV, details={type=company}, id=gasolinera-san-pedro-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2532-2008-O-2532-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[gasolinera-san-pedro-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2532-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2532-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2532-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2532-2008","NACIONAL FINANCIERA S.N.C","2008-08-18T00:00:00.000Z","O-2532-2008","ocds-0ud2q6-O-2532-2008","1744.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA SAN PEDRO SA DE CV, id=gasolinera-san-pedro-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1744.83","O-2532-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[RODRIGUEZ SAMPAYO HECTOR RAMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2553-2008]","[{roles=supplier, name=RODRIGUEZ SAMPAYO HECTOR RAMON, details={type=person}, id=rodriguez-sampayo-hector-ramon}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2553-2008-O-2553-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[rodriguez-sampayo-hector-ramon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2553-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2553-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2553-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2553-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2553-2008","ocds-0ud2q6-O-2553-2008","346.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ SAMPAYO HECTOR RAMON, id=rodriguez-sampayo-hector-ramon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346.18","O-2553-2008"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2554-2008]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-2554-2008-O-2554-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-2554-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2554-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2554-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2554-2008","NACIONAL FINANCIERA S.N.C","2008-08-25T00:00:00.000Z","O-2554-2008","ocds-0ud2q6-O-2554-2008","261.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261.72","O-2554-2008"
