"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020198]","[{roles=supplier, name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS, details={type=company}, id=colegio-de-educacion-profesional-tecnica-del-estado-de-morelos}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020198-4500020198","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[colegio-de-educacion-profesional-tecnica-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Capacitación Mediante los Cursos-Taller con el tema Comunicación y Liderazgo por el Método de Coaching para el Personal de Mando y Niveles 31 en Oficinas Centrales de CAPUFE.","[{id=pot-1620519810584}]","Los Servicios de Capacitación Mediante los Cursos-Taller con el tema Comunicación y Liderazgo por el Método de Coaching para el Personal de Mando y Niveles 31 en Oficinas Centrales de CAPUFE.",,"institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020198}]","Los Servicios de Capacitación Mediante los Cursos-Taller con el tema Comunicación y Liderazgo por el Método de Coaching para el Personal de Mando y Niveles 31 en Oficinas Centrales de CAPUFE.","4500020198","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-04T00:00:00.000Z","4500020198","ocds-0ud2q6-4500020198","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS, id=colegio-de-educacion-profesional-tecnica-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","4500020198"
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LIC. GUSTAVO ADOLFO ROQUE LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025425]","[{roles=supplier, name=LIC. GUSTAVO ADOLFO ROQUE LÓPEZ, details={type=person}, id=lic-gustavo-adolfo-roque-lopez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500025425-4500025425","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[lic-gustavo-adolfo-roque-lopez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de asesoría jurídica relativos a la elaboración de un estudio y proyección de ingresos para el ejercicio 2016 por concepto de uso y aprovechamiento del derecho de vía.","[{id=pot-1620519810584}]","Los servicios de asesoría jurídica relativos a la elaboración de un estudio y proyección de ingresos para el ejercicio 2016 por concepto de uso y aprovechamiento del derecho de vía.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025425}]","Los servicios de asesoría jurídica relativos a la elaboración de un estudio y proyección de ingresos para el ejercicio 2016 por concepto de uso y aprovechamiento del derecho de vía.","4500025425","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-11-15T00:00:00.000Z","4500025425","ocds-0ud2q6-4500025425","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. GUSTAVO ADOLFO ROQUE LÓPEZ, id=lic-gustavo-adolfo-roque-lopez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","4500025425"
"2021-05-09T00:24:27.000Z","2009-10-05T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[REISCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013236]","[{roles=supplier, name=REISCOM S.A. DE C.V., details={type=company}, id=reiscom-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013236-4500013236","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reiscom-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo por evento a la res de voz de CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo por evento a la res de voz de CAPUFE","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013236}]","Los servicios de mantenimiento preventivo y correctivo por evento a la res de voz de CAPUFE","4500013236","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500013236","ocds-0ud2q6-4500013236","1198100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCOM S.A. DE C.V., id=reiscom-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1198100","4500013236"
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INGENIERÍA EN TELECOMUNICACIONES E INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011468]","[{roles=supplier, name=INGENIERÍA EN TELECOMUNICACIONES E INFORMÁTICA S.A. DE C.V., details={type=company}, id=ingenieria-en-telecomunicaciones-e-informatica-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500011468-4500011468","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-en-telecomunicaciones-e-informatica-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de configuración para la optimización de recursos de telefonía en Delegaciones y Oficinas Centrales de CAPUFE","[{id=pot-1620519810584}]","Los servicios de configuración para la optimización de recursos de telefonía en Delegaciones y Oficinas Centrales de CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011468-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011468}]","Los servicios de configuración para la optimización de recursos de telefonía en Delegaciones y Oficinas Centrales de CAPUFE","4500011468","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-22T00:00:00.000Z","4500011468","ocds-0ud2q6-4500011468","1195621.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA EN TELECOMUNICACIONES E INFORMÁTICA S.A. DE C.V., id=ingenieria-en-telecomunicaciones-e-informatica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1195621.44","4500011468"
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TELÉFONOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008854]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500008854-4500008854","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[telefonos-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONIA DE 83 LINEAS TELEFONICAS ANALOGAS","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONIA DE 83 LINEAS TELEFONICAS ANALOGAS","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008854","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008854-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008854}]","SERVICIOS DE TELEFONIA DE 83 LINEAS TELEFONICAS ANALOGAS","4500008854","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008854","ocds-0ud2q6-4500008854","1193740.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1193740.99","4500008854"
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL DESPACHO LEBRIJA ÁLVAREZ Y COMPAÑÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025497_027]","[{roles=supplier, name=EL DESPACHO LEBRIJA ÁLVAREZ Y COMPAÑÍA S.C., details={type=company}, id=el-despacho-lebrija-alvarez-y-compania-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500025497_027-4500025497_027","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[el-despacho-lebrija-alvarez-y-compania-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos a la dictaminación de los estados financieros de Caminos y Puentes Federales de Ingresos y Servicios Conexos con cifras de Enero a 31 de Diciembre 2016","[{id=pot-1620519810584}]","Los servicios relativos a la dictaminación de los estados financieros de Caminos y Puentes Federales de Ingresos y Servicios Conexos con cifras de Enero a 31 de Diciembre 2016","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025497_027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025497_027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025497_027}]","Los servicios relativos a la dictaminación de los estados financieros de Caminos y Puentes Federales de Ingresos y Servicios Conexos con cifras de Enero a 31 de Diciembre 2016","4500025497_027","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-14T00:00:00.000Z","4500025497_027","ocds-0ud2q6-4500025497_027","1192495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL DESPACHO LEBRIJA ÁLVAREZ Y COMPAÑÍA S.C., id=el-despacho-lebrija-alvarez-y-compania-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1192495","4500025497_027"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RAMÍREZ GUTIÉRREZ-AZPE RODRÍGUEZ-RIVERO Y HURTADO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022229]","[{roles=supplier, name=RAMÍREZ GUTIÉRREZ-AZPE RODRÍGUEZ-RIVERO Y HURTADO S.C., details={type=company}, id=ramirez-gutierrez-azpe-rodriguez-rivero-y-hurtado-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500022229-4500022229","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ramirez-gutierrez-azpe-rodriguez-rivero-y-hurtado-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de asesoría jurídica para la realización de un estudio sobre las estrategias a seguir para la defensa de los intereses de CAPUFE","[{id=pot-1620519810584}]","Los servicios de asesoría jurídica para la realización de un estudio sobre las estrategias a seguir para la defensa de los intereses de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022229}]","Los servicios de asesoría jurídica para la realización de un estudio sobre las estrategias a seguir para la defensa de los intereses de CAPUFE","4500022229","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-30T00:00:00.000Z","4500022229","ocds-0ud2q6-4500022229","1150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMÍREZ GUTIÉRREZ-AZPE RODRÍGUEZ-RIVERO Y HURTADO S.C., id=ramirez-gutierrez-azpe-rodriguez-rivero-y-hurtado-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150000","4500022229"
"2021-05-09T00:24:27.000Z","2008-05-27T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[POTENCIA Y CONTROL ELECTROMECÁNICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010512]","[{roles=supplier, name=POTENCIA Y CONTROL ELECTROMECÁNICO S.A. DE C.V., details={type=company}, id=potencia-y-control-electromecanico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500010512-4500010512","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[potencia-y-control-electromecanico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios para el Desasolve a cárcamos en Oficinas Centrales incluye: retiro de sedimentos fuera del área de la Oficinas Centrales limpieza en las áreasde tránsito así como la entrega de los cárcamos libres de sólidos","[{id=pot-1620519810584}]","Los servicios para el Desasolve a cárcamos en Oficinas Centrales incluye: retiro de sedimentos fuera del área de la Oficinas Centrales limpieza en las áreasde tránsito así como la entrega de los cárcamos libres de sólidos","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010512}]","Los servicios para el Desasolve a cárcamos en Oficinas Centrales incluye: retiro de sedimentos fuera del área de la Oficinas Centrales limpieza en las áreasde tránsito así como la entrega de los cárcamos libres de sólidos","4500010512","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-05-30T00:00:00.000Z","4500010512","ocds-0ud2q6-4500010512","1130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTENCIA Y CONTROL ELECTROMECÁNICO S.A. DE C.V., id=potencia-y-control-electromecanico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1130000","4500010512"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014538]","[{roles=supplier, name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V., details={type=company}, id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014538-4500014538","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[unidad-de-soporte-y-servicio-especializado-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a los equipos de sistemas auxiliares de CAPUFE II","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a los equipos de sistemas auxiliares de CAPUFE II","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014538}]","Los servicios de mantenimiento preventivo y correctivo a los equipos de sistemas auxiliares de CAPUFE II","4500014538","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014538","ocds-0ud2q6-4500014538","1126097.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V., id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1126097.32","4500014538"
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100470]","[{roles=supplier, name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS, details={type=company}, id=colegio-de-educacion-profesional-tecnica-del-estado-de-morelos}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","100470-100470","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[colegio-de-educacion-profesional-tecnica-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación que forma parte del Programa de Seguridad Carretera 2011 mediante 94 acciones de capacitación","[{id=pot-1620519810584}]","Los servicios de capacitación que forma parte del Programa de Seguridad Carretera 2011 mediante 94 acciones de capacitación",,"institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","100470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100470}]","Los servicios de capacitación que forma parte del Programa de Seguridad Carretera 2011 mediante 94 acciones de capacitación","100470","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-11-25T00:00:00.000Z","100470","ocds-0ud2q6-100470","1095550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS, id=colegio-de-educacion-profesional-tecnica-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1095550","100470"
