"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-17T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Invitacion a 3","es","[{id=compranet3}]","2007-09-17T00:00:00.000Z","México","Secretaría Técnica","active","complete","[CORPORATIVO DE SERVICIOS DE SOPORTE REMOTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SERV 036&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS DE SOPORTE REMOTO, S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-de-soporte-remoto-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-024-07-SERV 036","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[corporativo-de-servicios-de-soporte-remoto-sa-de-cv]","goods","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","LICENCIA OFFICE 2007","[{id=compranet3-1620530467436}]","10141002","LICENCIA OFFICE 2007","limited","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","SERV 036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SERV 036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SERV 036&vv_provsino=0}]","LICENCIA OFFICE 2007","SERV 036","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-024-07","ocds-0ud2q6-10141002-024-07","263500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS DE SOPORTE REMOTO, S.A. DE C.V., id=corporativo-de-servicios-de-soporte-remoto-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263500","SERV 036"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Secretaría Técnica","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 059&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-025-06-PEDIDO 059","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[demos-desarrollo-de-medios-sa-de-cv]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","[{id=compranet3-1620530467436}]","10141002","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","PEDIDO 059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 059&vv_provsino=0}]","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","PEDIDO 059","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-025-06","ocds-0ud2q6-10141002-025-06","229203.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229203.72","PEDIDO 059"
"2021-05-09T03:21:07.000Z","2006-03-24T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-24T00:00:00.000Z","México","Secretaría Técnica","active","complete","[RADIO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 056&vv_provsino=0]","[{roles=supplier, name=RADIO COMERCIAL, S.A. DE C.V., details={type=company}, id=radio-comercial-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-026-06-PEDIDO 056","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[radio-comercial-sa-de-cv]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","SERVICIO DE DIFUSION SPOT PUBLICITARIO POR RADIO","[{id=compranet3-1620530467436}]","10141002","SERVICIO DE DIFUSION SPOT PUBLICITARIO POR RADIO","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","PEDIDO 056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 056&vv_provsino=0}]","SERVICIO DE DIFUSION SPOT PUBLICITARIO POR RADIO","PEDIDO 056","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-026-06","ocds-0ud2q6-10141002-026-06","963255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO COMERCIAL, S.A. DE C.V., id=radio-comercial-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","963255","PEDIDO 056"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Secretaría Técnica","active","complete","[CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPNFM SERV 073/2008&p_CveDep=10141&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V., details={type=company}, id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-005-08-FPNFM SERV 073/2008","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[clemente-camara-y-asociados-publicidad-sa-de-cv]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","Contrataciýn de una empresa especialista en contrataciýn de medios para la difusiýn de la campaýa del FINAFIM 2008","[{id=compranet3-1620530467436}]","10141002","Contrataciýn de una empresa especialista en contrataciýn de medios para la difusiýn de la campaýa del FINAFIM 2008","open","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","FPNFM SERV 073/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPNFM SERV 073/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPNFM SERV 073/2008&p_CveDep=10141&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Contrataciýn de una empresa especialista en contrataciýn de medios para la difusiýn de la campaýa del FINAFIM 2008","FPNFM SERV 073/2008","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-005-08","ocds-0ud2q6-10141002-005-08","2865297.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V., id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2865297.37","FPNFM SERV 073/2008"
"2021-05-09T03:21:07.000Z","2006-04-21T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-21T00:00:00.000Z","México","Secretaría Técnica","active","complete","[NEW MILLENIUM TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FPNFM SERV 28/2006&vv_provsino=0]","[{roles=supplier, name=NEW MILLENIUM TRAVEL, S.A. DE C.V., details={type=company}, id=new-millenium-travel-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-006-06-FPNFM SERV 28/2006","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[new-millenium-travel-sa-de-cv]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","SERVICIO DE RESERVACION Y RADICACION DE BOLETAJE DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","10141002","SERVICIO DE RESERVACION Y RADICACION DE BOLETAJE DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","FPNFM SERV 28/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPNFM SERV 28/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FPNFM SERV 28/2006&vv_provsino=0}]","SERVICIO DE RESERVACION Y RADICACION DE BOLETAJE DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","FPNFM SERV 28/2006","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-006-06","ocds-0ud2q6-10141002-006-06","1045006","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEW MILLENIUM TRAVEL, S.A. DE C.V., id=new-millenium-travel-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1045006","FPNFM SERV 28/2006"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Secretaría Técnica","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 054&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-027-06-PEDIDO 054","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[ediciones-del-norte-sa-de-cv]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","[{id=compranet3-1620530467436}]","10141002","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","PEDIDO 054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 054&vv_provsino=0}]","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","PEDIDO 054","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-027-06","ocds-0ud2q6-10141002-027-06","3416752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3416752","PEDIDO 054"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Secretaría Técnica","active","complete","[ROXANA PAOLA RIVERA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=FPNFM SERV 035/2008&vv_provsino=0]","[{roles=supplier, name=ROXANA PAOLA RIVERA CRUZ, details={type=person}, id=roxana-paola-rivera-cruz}]","Nacional","MXN","Secretaría Técnica","10141002-006-08-FPNFM SERV 035/2008","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[roxana-paola-rivera-cruz]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","Servicios editoriales independientes","[{id=compranet3-1620530467436}]","10141002","Servicios editoriales independientes","open","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","FPNFM SERV 035/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPNFM SERV 035/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=FPNFM SERV 035/2008&vv_provsino=0}]","Contrataciýn de los servicios de una empresa que administre y proporcione al FINAFIM y al FOMMUR, los consultores que se requieren para el logro de sus objetivos.","FPNFM SERV 035/2008","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-006-08","ocds-0ud2q6-10141002-006-08","329472.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROXANA PAOLA RIVERA CRUZ, id=roxana-paola-rivera-cruz}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329472.16","FPNFM SERV 035/2008"
"2021-05-09T03:21:07.000Z","2006-04-19T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-19T00:00:00.000Z","México","Secretaría Técnica","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 041&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-029-06-PEDIDO 041","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[make-pro-sa-de-cv]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","SERVICIO DE DIFUSION SPOT COMERCIAL EN CINE","[{id=compranet3-1620530467436}]","10141002","SERVICIO DE DIFUSION SPOT COMERCIAL EN CINE","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","PEDIDO 041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 041&vv_provsino=0}]","SERVICIO DE DIFUSION SPOT COMERCIAL EN CINE","PEDIDO 041","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-029-06","ocds-0ud2q6-10141002-029-06","1398590.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1398590.34","PEDIDO 041"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Invitacion a 3","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Secretaría Técnica","active","complete","[RL ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=FPNFM SERV 25/2006&vv_provsino=0]","[{roles=supplier, name=RL ASOCIADOS, S.A. DE C.V., details={type=company}, id=rl-asociados-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-007-06-FPNFM SERV 25/2006","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[rl-asociados-sa-de-cv]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","UN CINE MINUTO TEMA COSTURERA, TRES CAUSULAS DE TELEVISION","[{id=compranet3-1620530467436}]","10141002","UN CINE MINUTO TEMA COSTURERA, TRES CAUSULAS DE TELEVISION","limited","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","FPNFM SERV 25/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPNFM SERV 25/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=FPNFM SERV 25/2006&vv_provsino=0}]","UN CINE MINUTO TEMA COSTURERA, TRES CAUSULAS DE TELEVISION","FPNFM SERV 25/2006","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-007-06","ocds-0ud2q6-10141002-007-06","983000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RL ASOCIADOS, S.A. DE C.V., id=rl-asociados-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","983000","FPNFM SERV 25/2006"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Secretaría Técnica","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 032&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-031-06-PEDIDO 032","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","[{id=compranet3-1620530467436}]","10141002","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","PEDIDO 032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 032&vv_provsino=0}]","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","PEDIDO 032","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-031-06","ocds-0ud2q6-10141002-031-06","262800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262800","PEDIDO 032"
