"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2021-12-30T17:26:43.000Z","2021-12-29T02:04:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[OSCAR RAUL VARGAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","MATERIALES Y UTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077628]","[{address={countryName=México}, roles=supplier, name=OSCAR RAUL VARGAS LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-raul-vargas-lopez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E29-2021-2659151","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[oscar-raul-vargas-lopez]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-12-08T12:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E29-2021","[{id=compranet-1641168000006}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E29-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2659151","MX-CPA","MXN","MATERIALES Y UTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077628}]","Hidalgo","AA-913003989-E29-2021","2659151","No se utilizó el Contrato Marco","Presencial","","2021-12-16T00:00:00.000Z","2383532","ocds-0ud2q6-AA-913003989-E29-2021","false","[{}]","05. Adjudicación Directa LAASSP","94089.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=OSCAR RAUL VARGAS LOPEZ, id=oscar-raul-vargas-lopez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94089.65","2659151"
"2021-07-10T14:05:21.000Z","2021-07-08T13:36:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[PRODUCCIONES ARTISTICAS PROART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-913003989-E3-2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997149]","[{address={countryName=México}, roles=supplier, name=PRODUCCIONES ARTISTICAS PROART SA DE CV, additionalIdentifiers={legalName=PRODUCCIONES ARTISTICAS PROART SA DE CV, scheme=RFC, verified=1, id=PAP1605235D7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=producciones-artisticas-proart-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E3-2021-2525394","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[producciones-artisticas-proart-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-06-25T11:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E3-2021","[{id=compranet-1626004800010}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E3-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2525394","MX-CPA","MXN","AA-913003989-E3-2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2525394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997149}]","Hidalgo","AA-913003989-E3-2021","2525394","No se utilizó el Contrato Marco","Presencial","","2021-07-08T00:00:00.000Z","2285929","ocds-0ud2q6-AA-913003989-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","38786.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PRODUCCIONES ARTISTICAS PROART SA DE CV, id=producciones-artisticas-proart-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38786.8","2525394"
"2021-04-14T13:41:00.000Z","2020-12-23T12:00:00.000Z","2019-08-05T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-05T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[CARLOS GUTIERREZ ESQUERRA]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692544]","[{address={countryName=México}, roles=supplier, name=CARLOS GUTIERREZ ESQUERRA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-gutierrez-esquerra}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E4-2019-2109987","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[carlos-gutierrez-esquerra]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2019-08-01T16:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E4-2019","[{id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E4-2019","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2109987","MX-CPA","MXN","MATERIAL DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2109987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692544}]","Hidalgo","AA-913003989-E4-2019 MATERIAL DE OFICINA","2109987","No se utilizó el Contrato Marco","Presencial","","2019-10-04T00:00:00.000Z","1940486","ocds-0ud2q6-AA-913003989-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","87684.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CARLOS GUTIERREZ ESQUERRA, id=carlos-gutierrez-esquerra}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87684.09","2109987"
"2021-07-10T14:05:21.000Z","2021-07-08T13:49:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[MARISOL TERESA MANDUJANO CERRILLA]","https://sites.google.com/site/cnetuc/directorio","AA-913003989-E4-2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997158]","[{address={countryName=México}, roles=supplier, name=MARISOL TERESA MANDUJANO CERRILLA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=marisol-teresa-mandujano-cerrilla}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E4-2021-2525441","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[marisol-teresa-mandujano-cerrilla]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-06-25T12:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E4-2021","[{id=compranet-1626004800010}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E4-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2525441","MX-CPA","MXN","AA-913003989-E4-2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2525441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997158}]","Hidalgo","AA-913003989-E4-2021","2525441","No se utilizó el Contrato Marco","Presencial","","2021-07-08T00:00:00.000Z","2285959","ocds-0ud2q6-AA-913003989-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","48815.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MARISOL TERESA MANDUJANO CERRILLA, id=marisol-teresa-mandujano-cerrilla}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48815.77","2525441"
"2021-04-14T13:41:00.000Z","2019-10-23T12:11:00.000Z","2019-07-23T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-23T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[ROSA ISELA RAMIREZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA AD-096-2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753831]","[{address={countryName=México}, roles=supplier, name=ROSA ISELA RAMIREZ ROMERO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-isela-ramirez-romero}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E5-2019-2109988","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[rosa-isela-ramirez-romero]","services","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2019-07-23T13:10:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","DIFUSIÓN DE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","DIFUSIÓN DE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2109988","MX-CPA","MXN","ADJUDICACIÓN DIRECTA AD-096-2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2109988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753831}]","Hidalgo","AA-913003989-E5-2019 DIFUSIÓN DE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","2109988","No se utilizó el Contrato Marco","Presencial","","2019-09-30T00:00:00.000Z","1940505","ocds-0ud2q6-AA-913003989-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","161206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ROSA ISELA RAMIREZ ROMERO, id=rosa-isela-ramirez-romero}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161206.9","2109988"
"2021-08-29T14:34:33.000Z","2021-08-24T11:56:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[ROSA ISELA RAMIREZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","AA-913003989-E5-2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997238]","[{address={countryName=México}, roles=supplier, name=ROSA ISELA RAMIREZ ROMERO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-isela-ramirez-romero}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E5-2021-2525585","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[rosa-isela-ramirez-romero]","services","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-06-25T13:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E5-2021","[{id=compranet-1630281600013}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E5-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2525585","MX-CPA","MXN","AA-913003989-E5-2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2525585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997238}]","Hidalgo","AA-913003989-E5-2021","2525585","No se utilizó el Contrato Marco","Presencial","","2021-07-08T00:00:00.000Z","2286048","ocds-0ud2q6-AA-913003989-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","137931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ROSA ISELA RAMIREZ ROMERO, id=rosa-isela-ramirez-romero}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137931.03","2525585"
"2021-04-14T13:41:00.000Z","2021-02-02T13:14:00.000Z","2019-07-26T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-26T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[INSTITUTO ITRAPO SC]","https://sites.google.com/site/cnetuc/directorio","AD-095-2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811693]","[{address={countryName=México}, roles=supplier, name=INSTITUTO ITRAPO SC, additionalIdentifiers={legalName=INSTITUTO ITRAPO SC, scheme=RFC, verified=1, id=IIT130118JE8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-itrapo-sc}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E6-2019-2109996","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[instituto-itrapo-sc]","services","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2019-07-12T09:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E6-2019 CONSULTORÍA Y ASESORÍA","[{id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E6-2019 CONSULTORÍA Y ASESORÍA","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2109996","MX-CPA","MXN","AD-095-2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2109996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811693}]","Hidalgo","AA-913003989-E6-2019 CONSULTORÍA Y ASESORÍA","2109996","No se utilizó el Contrato Marco","Presencial","","2019-08-02T00:00:00.000Z","1940519","ocds-0ud2q6-AA-913003989-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INSTITUTO ITRAPO SC, id=instituto-itrapo-sc}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","2109996"
"2021-04-14T13:41:00.000Z","2020-03-03T11:33:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[IVETTE RAMIREZ BULOS]","https://sites.google.com/site/cnetuc/directorio","DIFUSIÓN DE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811646]","[{address={countryName=México}, roles=supplier, name=IVETTE RAMIREZ BULOS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ivette-ramirez-bulos}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E7-2019-2110001","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[ivette-ramirez-bulos]","services","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2019-06-25T10:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E7-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E7-2019","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2110001","MX-CPA","MXN","DIFUSIÓN DE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2110001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811646}]","Hidalgo","AA-913003989-E7-2019 DIFUSIÓN DE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","2110001","No se utilizó el Contrato Marco","Presencial","","2019-07-23T00:00:00.000Z","1940528","ocds-0ud2q6-AA-913003989-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","8620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=IVETTE RAMIREZ BULOS, id=ivette-ramirez-bulos}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8620.69","2110001"
"2021-10-10T14:23:45.000Z","2021-09-13T14:09:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-05T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[MAURICIO DEL CASTILLO SAADE]","https://sites.google.com/site/cnetuc/directorio","AA-913003989-E7-2021 MATERIAL DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007182]","[{address={countryName=México}, roles=supplier, name=MAURICIO DEL CASTILLO SAADE, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauricio-del-castillo-saade}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E7-2021-2542785","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[mauricio-del-castillo-saade]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2021-07-29T12:00:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E7-2021","[{id=compranet-1633910400004}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E7-2021","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2542785","MX-CPA","MXN","AA-913003989-E7-2021 MATERIAL DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2542785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007182}]","Hidalgo","AA-913003989-E7-2021","2542785","No se utilizó el Contrato Marco","Presencial","","2021-08-06T00:00:00.000Z","2297866","ocds-0ud2q6-AA-913003989-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","43099.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MAURICIO DEL CASTILLO SAADE, id=mauricio-del-castillo-saade}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43099.99","2542785"
"2021-04-14T13:41:00.000Z","2019-11-07T12:06:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-25T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[BRANDING CONSULTORIA Y ASESORIA PROFESIONAL S.C]","https://sites.google.com/site/cnetuc/directorio","EQUIPO EDUCACIONAL Y RECREATIVO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763279]","[{address={countryName=México}, roles=supplier, name=BRANDING CONSULTORIA Y ASESORIA PROFESIONAL S.C, details={type=company}, id=branding-consultoria-y-asesoria-profesional-sc}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E8-2019-2110003","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[branding-consultoria-y-asesoria-profesional-sc]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2019-07-25T10:25:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E8-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E8-2019","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2110003","MX-CPA","MXN","EQUIPO EDUCACIONAL Y RECREATIVO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2110003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763279}]","Hidalgo","AA-913003989-E8-2019 EQUIPO EDUCACIONAL Y RECREATIVO","2110003","No se utilizó el Contrato Marco","Presencial","","2019-09-25T00:00:00.000Z","1940535","ocds-0ud2q6-AA-913003989-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=BRANDING CONSULTORIA Y ASESORIA PROFESIONAL S.C, id=branding-consultoria-y-asesoria-profesional-sc}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","2110003"
"2021-04-14T13:41:00.000Z","2019-11-07T14:25:00.000Z","2019-07-22T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-22T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","HGO",,"complete","[OSCAR RAUL VARGAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","CONSUMIBLES PARA EL PROC. EN EQUIPOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763505]","[{address={countryName=México}, roles=supplier, name=OSCAR RAUL VARGAS LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-raul-vargas-lopez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","AA-913003989-E9-2019-2110005","[contractTermination]","direccion-general-de-recursos-materiales-y-adquisiciones-","[oscar-raul-vargas-lopez]","goods","","[{name=MX, id=mx, classification=country}]","Lesly Ibett Trejo Ceron","2019-07-22T15:10:00.000Z","lesly-ibett-trejo-ceron","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","AA-913003989-E9-2019 MATERIALES Y ÚTILES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","913003989","false","Expirado","AA-913003989-E9-2019 MATERIALES Y ÚTILES","direct","institution","direccion-general-de-recursos-materiales-y-adquisiciones-","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-","2110005","MX-CPA","MXN","CONSUMIBLES PARA EL PROC. EN EQUIPOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2110005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763505}]","Hidalgo","AA-913003989-E9-2019 MATERIALES Y ÚTILES CONSUMIBLES PARA EL PROC. EN EQUIPOS","2110005","No se utilizó el Contrato Marco","Presencial","","2019-09-20T00:00:00.000Z","1940552","ocds-0ud2q6-AA-913003989-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","111492.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=OSCAR RAUL VARGAS LOPEZ, id=oscar-raul-vargas-lopez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111492.44","2110005"
