"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","parties.buyer.address.region","contracts.framework"
"2021-05-09T03:21:07.000Z",,"2009-07-06T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento",,"complete","[GRUPO IURANCHA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC-SCM-OP-197-2008&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO IURANCHA, SA DE CV, details={type=company}, id=grupo-iurancha-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-002-08-DRMC-SCM-OP-197-2008","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[grupo-iurancha-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelaciýn de la Unidad 107, Gastroenterologýa del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002",,,"Remodelaciýn de la Unidad 107, Gastroenterologýa del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC-SCM-OP-197-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SCM-OP-197-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC-SCM-OP-197-2008&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Remodelaciýn de la Unidad 107, Gastroenterologýa del Hospital General de Mýxico","DRMC-SCM-OP-197-2008",,,"HOSPITAL GENERAL DE MÉXICO",,"12197002-002-08","ocds-0ud2q6-12197002-002-08",,,,"1499868.01",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO IURANCHA, SA DE CV, id=grupo-iurancha-sa-de-cv}]","hospital-general-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1499868.01","DRMC-SCM-OP-197-2008","active",,,,,
"2019-01-24T01:18:06.000Z","2013-09-05T13:51:00.000Z","2013-09-26T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[GRUPO IURANCHA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297511]","[{address={countryName=México}, roles=supplier, name=GRUPO IURANCHA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-iurancha-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","IA-006AYB001-N72-2013-434584","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[grupo-iurancha-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2013-09-09T10:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio de mantenimiento en inmuebles de la CDI en el Distrito Federal. Contrato DAOP-055-2013","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio de mantenimiento en inmuebles de la CDI en el Distrito Federal. Contrato DAOP-055-2013","limited","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","434584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297511}]","Mantenimiento de Inmubles de la CDI en el DF","434584","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2013-12-31T00:00:00.000Z","451778","ocds-0ud2q6-IA-006AYB001-N72-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1310690","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=GRUPO IURANCHA SA DE CV, id=grupo-iurancha-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1310690","434584",,,,,,
"2021-05-09T03:21:07.000Z",,"2004-06-09T00:00:00.000Z",,"COMISIÓN ESTATAL DEL AGUA Y MEDIO AMBIENTE DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subsecretaría Ejecutiva de Agua y Saneamiento",,"complete","[GRUPO IURANCHA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MOR-SSEAS-02-ZR-50&p_CveDep=46108&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO IURANCHA S.A. DE C.V., details={type=company}, id=grupo-iurancha-sa-de-cv}]","Internacional","MXN","Subsecretaría Ejecutiva de Agua y Saneamiento","46108003-011-02-MOR-SSEAS-02-ZR-50","[contract]","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","[grupo-iurancha-sa-de-cv]","works","comision-estatal-del-agua-y-medio-ambiente-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subsecretaría Ejecutiva de Agua y Saneamiento","unidad-compradora","Construcción de Línea de conducción y Tanque de Regularización","[{id=compranet3-1620530467436}]","46108003",,,"Construcción de Línea de conducción y Tanque de Regularización","open","institution","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","Subsecretaría Ejecutiva de Agua y Saneamiento","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","MOR-SSEAS-02-ZR-50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MOR-SSEAS-02-ZR-50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MOR-SSEAS-02-ZR-50&p_CveDep=46108&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Construcción de Línea de conducción y Tanque de Regularización","MOR-SSEAS-02-ZR-50",,,"COMISIÓN ESTATAL DEL AGUA Y MEDIO AMBIENTE DE MORELOS",,"46108003-011-02","ocds-0ud2q6-46108003-011-02",,,,"1195558.17",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO IURANCHA S.A. DE C.V., id=grupo-iurancha-sa-de-cv}]","comision-estatal-del-agua-y-medio-ambiente-de-morelos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1195558.17","MOR-SSEAS-02-ZR-50","active",,,,,
"2021-05-09T03:21:07.000Z",,"2004-01-06T00:00:00.000Z",,"COMISIÓN ESTATAL DEL AGUA Y MEDIO AMBIENTE DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subsecretaría Ejecutiva de Agua y Saneamiento",,"complete","[GRUPO IURANCHA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSEAS-2004-ZR-22&p_CveDep=46108&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO IURANCHA S.A. DE C.V., details={type=company}, id=grupo-iurancha-sa-de-cv}]","Nacional","MXN","Subsecretaría Ejecutiva de Agua y Saneamiento","46108003-008-04-SSEAS-2004-ZR-22","[contract]","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","[grupo-iurancha-sa-de-cv]","works","comision-estatal-del-agua-y-medio-ambiente-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subsecretaría Ejecutiva de Agua y Saneamiento","unidad-compradora","Perforación y Aforo de Pozo Profundo de 250 m.","[{id=compranet3-1620530467436}]","46108003",,,"Perforación y Aforo de Pozo Profundo de 250 m.","open","institution","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","Subsecretaría Ejecutiva de Agua y Saneamiento","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","SSEAS-2004-ZR-22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSEAS-2004-ZR-22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSEAS-2004-ZR-22&p_CveDep=46108&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Perforación y Aforo de Pozo Profundo de 250 m.","SSEAS-2004-ZR-22",,,"COMISIÓN ESTATAL DEL AGUA Y MEDIO AMBIENTE DE MORELOS",,"46108003-008-04","ocds-0ud2q6-46108003-008-04",,,,"983148.87",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO IURANCHA S.A. DE C.V., id=grupo-iurancha-sa-de-cv}]","comision-estatal-del-agua-y-medio-ambiente-de-morelos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","983148.87","SSEAS-2004-ZR-22","active",,,,,
"2021-05-09T03:21:07.000Z",,"2009-04-02T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales",,"complete","[GRUPO IURANCHA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-CSG-025-07&p_CveDep=06812&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO IURANCHA S.A. DE C.V., details={type=company}, id=grupo-iurancha-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-003-07-BNCRL-CSG-025-07","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[grupo-iurancha-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","diversos servicios","[{id=compranet3-1620530467436}]","6812002",,,"diversos servicios","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-CSG-025-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-CSG-025-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-CSG-025-07&p_CveDep=06812&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","diversos servicios","BNCRL-CSG-025-07",,,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES",,"06812002-003-07","ocds-0ud2q6-06812002-003-07",,,,"730000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO IURANCHA S.A. DE C.V., id=grupo-iurancha-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730000","BNCRL-CSG-025-07","active",,,,,
"2021-05-09T00:24:27.000Z",,"2006-10-25T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-26T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[Grupo Iurancha S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/281/06]","[{roles=supplier, name=Grupo Iurancha S.A. de C.V., details={type=company}, id=grupo-iurancha-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/281/06-CNBV/281/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[grupo-iurancha-sa-de-cv]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Trabajos de remodelación del área de biblioteca.","[{id=pot-1620519810584}]",,,,"Trabajos de remodelación del área de biblioteca.","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/281/06",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/281/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/281/06}]","Trabajos de remodelación del área de biblioteca.","CNBV/281/06",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-07T00:00:00.000Z","CNBV/281/06","ocds-0ud2q6-CNBV/281/06",,,,"667324.85",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Grupo Iurancha S.A. de C.V., id=grupo-iurancha-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","667324.85","CNBV/281/06","active",,,,,
"2021-05-09T03:21:07.000Z",,"2006-10-25T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos",,"complete","[GRUPO IURANCHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0121&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GRUPO IURANCHA, S.A. DE C.V., details={type=company}, id=grupo-iurancha-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-121-06-CNBV/281/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-iurancha-sa-de-cv]","works","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","TRABAJOS DE REMODELACIýN DEL ýREA DE BIBLIOTECA.","[{id=compranet3-1620530467436}]","6100001",,,"TRABAJOS DE REMODELACIýN DEL ýREA DE BIBLIOTECA.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/281/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/281/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0121&AnoInv=2006&TipInv=R}]","TRABAJOS DE REMODELACIýN DEL ýREA DE BIBLIOTECA.","CNBV/281/06",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-121-06","ocds-0ud2q6-06100001-121-06",,,,"580282.48",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO IURANCHA, S.A. DE C.V., id=grupo-iurancha-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580282.48","CNBV/281/06","active",,,,,
"2021-05-09T00:24:27.000Z",,"2011-02-10T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[GRUPO IURANCHA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-COC-0033BIS/2011]","[{roles=supplier, name=GRUPO IURANCHA S.A. DE C.V., details={type=company}, id=grupo-iurancha-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","DRMC-COC-0033BIS/2011-DRMC-COC-0033BIS/2011","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-iurancha-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Trabajos preliminares y ciementacion para la adaptacion de la gammacamara etapa 1 en la Unidad 207 del Hospital General de Mexico O.D.","[{id=pot-1620519810584}]",,,,"Trabajos preliminares y ciementacion para la adaptacion de la gammacamara etapa 1 en la Unidad 207 del Hospital General de Mexico O.D.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-COC-0033BIS/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-COC-0033BIS/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-COC-0033BIS/2011}]","Trabajos preliminares y ciementacion para la adaptacion de la gammacamara etapa 1 en la Unidad 207 del Hospital General de Mexico O.D.","DRMC-COC-0033BIS/2011",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-03-26T00:00:00.000Z","DRMC-COC-0033BIS/2011","ocds-0ud2q6-DRMC-COC-0033BIS/2011",,,,"262855.7155",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO IURANCHA S.A. DE C.V., id=grupo-iurancha-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262855.7155","DRMC-COC-0033BIS/2011","active",,,,,
"2021-05-09T00:24:27.000Z",,"2009-12-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES",,"complete","[GRUPO IURANCHA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-OP-006-09]","[{roles=supplier, name=GRUPO IURANCHA S.A. DE C.V., details={type=company}, id=grupo-iurancha-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-OP-006-09-INCAN-AD-SSG-OP-006-09","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[grupo-iurancha-sa-de-cv]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO PARA LA EJECUCIÓN DE LA OBRA CAMBIO DE PISO ACTUAL DETERIORADO POR POLIFLOOR ANTIBACTERIA0 Y CAMBIO DE REJILLASDE ACERO I0XIDABLE EN LA UNIDAD DE MEDULA OSEA","[{id=pot-1620519810584}]",,,,"CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO PARA LA EJECUCIÓN DE LA OBRA CAMBIO DE PISO ACTUAL DETERIORADO POR POLIFLOOR ANTIBACTERIA0 Y CAMBIO DE REJILLASDE ACERO I0XIDABLE EN LA UNIDAD DE MEDULA OSEA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-OP-006-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-OP-006-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-OP-006-09}]","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO PARA LA EJECUCIÓN DE LA OBRA CAMBIO DE PISO ACTUAL DETERIORADO POR POLIFLOOR ANTIBACTERIA0 Y CAMBIO DE REJILLASDE ACERO I0XIDABLE EN LA UNIDAD DE MEDULA OSEA","INCAN-AD-SSG-OP-006-09",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-12-28T00:00:00.000Z","INCAN-AD-SSG-OP-006-09","ocds-0ud2q6-INCAN-AD-SSG-OP-006-09",,,,"244000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO IURANCHA S.A. DE C.V., id=grupo-iurancha-sa-de-cv}]","instituto-nacional-de-cancerologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244000","INCAN-AD-SSG-OP-006-09","active",,,,,
"2021-10-10T14:23:45.000Z","2021-06-08T17:08:00.000Z",,,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-25T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte del Distrito Federal","IMSS","complete","[GRUPO IURANCHA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1959904]","[{address={countryName=México}, roles=supplier, name=GRUPO IURANCHA SA DE CV, additionalIdentifiers={legalName=GRUPO IURANCHA SA DE CV, scheme=RFC, verified=1, id=GIU900308JZ0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-iurancha-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte del Distrito Federal","AA-050GYR016-E113-2021-2584977","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-iurancha-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Iván Orlando Paredes Espinoza","2021-03-19T12:00:00.000Z","ivan-orlando-paredes-espinoza","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte del Distrito Federal","unidad-compradora","AA-050GYR016-E113-2021","[{id=compranet-1633910400004}]","050GYR016","false","Expirado","AA-050GYR016-E113-2021","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-del-distrito-federal-instituto-mexicano-del-seguro-social","2584977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2584977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1959904}]","REACONDICINAMIENTO PARA ATENCIÓN AL COVID-19 EN UMF 120","2584977",,"Presencial","Instituto Mexicano del Seguro Social","2021-03-31T00:00:00.000Z","2240941","ocds-0ud2q6-AA-050GYR016-E113-2021","false","[{}]","05. Adjudicación Directa LAASSP","215057.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO IURANCHA SA DE CV, id=grupo-iurancha-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215057.27","2584977",,"SERVICIO PARA LOS TRABAJOS DE RE ACONDICIONAMIENTO PARA LA ATENCIÓN COVID EN LA UNIDAD DE MEDICINA FAMILIAR NUMERO 120","Art. 41 fr. II","SERVICIO PARA LOS TRABAJOS DE RE ACONDICIONAMIENTO PARA LA ATENCIÓN COVID EN LA UNIDAD DE MEDICINA FAMILIAR NUMERO 120",,"No se utilizó el Contrato Marco"
