"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-29T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162053&pr=2014]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","95000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N1414-C450082-11162053","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162053&pr=2014}]","Baja California","11162053","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162053","ocds-0ud2q6-BC-SAR003N1414-C450082","[Conservación]","95000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95000","11162053"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-29T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162054&pr=2014]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","11500","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N1414-C450083-11162054","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162054","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162054, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162054&pr=2014}]","Baja California","11162054","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162054","ocds-0ud2q6-BC-SAR003N1414-C450083","[Conservación]","11500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11500","11162054","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302520&pr=2015]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","31000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N25114-C4M0406-11302520","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11302520","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302520, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302520&pr=2015}]","Baja California","11302520","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302520","ocds-0ud2q6-BC-LAR003N25114-C4M0406","[Conservación]","31000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31000","11302520",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162740&pr=2014]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","1200000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N33313-S450016-11162740","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162740","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162740, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162740&pr=2014}]","Baja California","11162740","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162740","ocds-0ud2q6-BC-LAR003N33313-S450016","[Servicios Generales]","1200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1200000","11162740",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302534&pr=2015]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","1440000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N33914-S5M0005-11302534","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11302534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302534&pr=2015}]","Baja California","11302534","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302534","ocds-0ud2q6-BC-LAR003N33914-S5M0005","[Servicios Generales]","1440000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1440000","11302534",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302538&pr=2015]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","1250000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N33914-S5M0010-11302538","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11302538","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302538, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302538&pr=2015}]","Baja California","11302538","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302538","ocds-0ud2q6-BC-LAR003N33914-S5M0010","[Servicios Generales]","1250000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1250000","11302538",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302539&pr=2015]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","550000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N33914-S5M0011-11302539","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11302539","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302539, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302539&pr=2015}]","Baja California","11302539","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302539","ocds-0ud2q6-BC-LAR003N33914-S5M0011","[Servicios Generales]","550000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","550000","11302539",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306490&pr=2015]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","230000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N33914-S5M0012-11306490","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11306490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306490&pr=2015}]","Baja California","11306490","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306490","ocds-0ud2q6-BC-LAR003N33914-S5M0012","[Servicios Generales]","230000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230000","11306490",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302314&pr=2015]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","230000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N33914-S5M0013-11302314","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11302314","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302314, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302314&pr=2015}]","Baja California","11302314","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302314","ocds-0ud2q6-BC-LAR003N33914-S5M0013","[Servicios Generales]","230000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230000","11302314",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485679&pr=2016]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","2201988","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N42115-S6M0003-11485679","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11485679","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485679, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485679&pr=2016}]","Baja California","11485679","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11485679","ocds-0ud2q6-BC-LAR003N42115-S6M0003","[Servicios Generales]","2201988","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2201988","11485679",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485680&pr=2016]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","1213830","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N42115-S6M0004-11485680","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11485680","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485680, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485680&pr=2016}]","Baja California","11485680","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11485680","ocds-0ud2q6-BC-LAR003N42115-S6M0004","[Servicios Generales]","1213830","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1213830","11485680",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485681&pr=2016]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","384034","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N42115-S6M0005-11485681","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11485681","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485681, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485681&pr=2016}]","Baja California","11485681","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11485681","ocds-0ud2q6-BC-LAR003N42115-S6M0005","[Servicios Generales]","384034","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","384034","11485681",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481878&pr=2016]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","239840","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N42115-S6M0006-11481878","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11481878","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481878, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481878&pr=2016}]","Baja California","11481878","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481878","ocds-0ud2q6-BC-LAR003N42115-S6M0006","[Servicios Generales]","239840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","239840","11481878",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485682&pr=2016]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","150700","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N42115-S6M0007-11485682","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11485682","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485682, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485682&pr=2016}]","Baja California","11485682","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11485682","ocds-0ud2q6-BC-LAR003N42115-S6M0007","[Servicios Generales]","150700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150700","11485682",
