"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-09-11T10:42:05.000Z","2018-04-02T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[ROSENDO LUNA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448329]","[{address={countryName=México}, roles=supplier, name=ROSENDO LUNA RAMIREZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosendo-luna-ramirez}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E20-2018-1788741","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rosendo-luna-ramirez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1788741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448329}]","SERVICIOS PROFESIONALES","1788741",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1676019","ocds-0ud2q6-AA-008F00994-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","238468.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ROSENDO LUNA RAMIREZ, id=rosendo-luna-ramirez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238468.88","1788741","2018-04-30T12:47:00.000Z",,"2018-04-01T23:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","SERVICIOS PROFESIONALES","SERVICIOS PROFESIONALES"
"2019-09-11T10:42:05.000Z","2018-04-02T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[DENISSE YAHAIRA CANTU ALANIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448412]","[{address={countryName=México}, roles=supplier, name=DENISSE YAHAIRA CANTU ALANIS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=denisse-yahaira-cantu-alanis}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E22-2018-1788860","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[denisse-yahaira-cantu-alanis]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1788860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448412}]","SERVICIOS PROFESIONALES","1788860",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1676098","ocds-0ud2q6-AA-008F00994-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","238468.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=DENISSE YAHAIRA CANTU ALANIS, id=denisse-yahaira-cantu-alanis}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238468.88","1788860","2018-04-30T13:17:00.000Z",,"2018-04-01T23:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","SERVICIOS PROFESIONALES","SERVICIOS PROFESIONALES"
"2019-09-11T10:42:05.000Z","2018-04-02T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[JAVIER AVALOS CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448501]","[{address={countryName=México}, roles=supplier, name=JAVIER AVALOS CORTES, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=javier-avalos-cortes}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E23-2018-1788975","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[javier-avalos-cortes]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1788975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448501}]","SERVICIOS PROFESIONALES","1788975",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1676185","ocds-0ud2q6-AA-008F00994-E23-2018","false","[{}]","05. Adjudicación Directa LAASSP","238468.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JAVIER AVALOS CORTES, id=javier-avalos-cortes}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238468.88","1788975","2018-04-30T13:57:00.000Z",,"2018-04-01T23:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","SERVICIOS PROFESIONALES","SERVICIOS PROFESIONALES"
"2019-09-11T10:42:05.000Z","2018-04-02T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[FRANCISCO ROBERTO SALAZAR MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447666]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ROBERTO SALAZAR MARTINEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-roberto-salazar-martinez}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E19-2018-1787977","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[francisco-roberto-salazar-martinez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1787977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1787977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447666}]","SERVICIOS PROFESIONALES","1787977",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1675301","ocds-0ud2q6-AA-008F00994-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","238468.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=FRANCISCO ROBERTO SALAZAR MARTINEZ, id=francisco-roberto-salazar-martinez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238468.88","1787977","2018-04-28T16:10:00.000Z",,"2018-04-01T23:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","SERVICIOS PROFESIONALES","SERVICIOS PROFESIONALES"
"2019-09-11T10:42:05.000Z","2018-04-02T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[EDUARDO ESPINOSA TRINIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447661]","[{address={countryName=México}, roles=supplier, name=EDUARDO ESPINOSA TRINIDAD, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=eduardo-espinosa-trinidad}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E16-2018-1787973","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[eduardo-espinosa-trinidad]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1787973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1787973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447661}]","SERVICIOS PROFESIONALES","1787973",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1675296","ocds-0ud2q6-AA-008F00994-E16-2018","false","[{}]","05. Adjudicación Directa LAASSP","218596.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=EDUARDO ESPINOSA TRINIDAD, id=eduardo-espinosa-trinidad}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218596.47","1787973","2018-04-28T14:47:00.000Z",,"2018-04-01T23:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","SERVICIOS PROFESIONALES","SERVICIOS PROFESIONALES"
"2020-09-08T07:17:29.000Z","2019-10-02T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-18T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[ABID FRANCISCO MOO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1738327]","[{address={countryName=México}, roles=supplier, name=ABID FRANCISCO MOO CRUZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=abid-francisco-moo-cruz}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E39-2019-2162569","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[abid-francisco-moo-cruz]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Florencio Antonio González de la Fuente","florencio-antonio-gonzalez-de-la-fuente","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS INTEGRALES REGIONALES","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","008F00994","false","Expirado","SERVICIOS INTEGRALES REGIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","2162569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2162569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1738327}]","SERVICIOS INTEGRALES REGIONALES","2162569",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2019-12-20T00:00:00.000Z","1990227","ocds-0ud2q6-AA-008F00994-E39-2019","false","[{}]","05. Adjudicación Directa LAASSP","214000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ABID FRANCISCO MOO CRUZ, id=abid-francisco-moo-cruz}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214000","2162569","2019-09-25T03:02:00.000Z",,"2019-09-17T00:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","SERVICIOS INTEGRALES REGIONALES","SERVICIOS INTEGRALES REGIONALES"
"2019-01-24T01:16:35.000Z","2017-04-21T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[FRANCISCO ROBERTO SALAZAR MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125268]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ROBERTO SALAZAR MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-roberto-salazar-martinez}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E17-2017-1409960","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[francisco-roberto-salazar-martinez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1409960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125268}]","SERVICIOS PROFESIONALES","1409960","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-12-20T00:00:00.000Z","1339651","ocds-0ud2q6-AA-008F00994-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","209482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=FRANCISCO ROBERTO SALAZAR MARTINEZ, id=francisco-roberto-salazar-martinez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209482.76","1409960",,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-21T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[DENISSE YAHAIRA CANTU ALANIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125224]","[{address={countryName=México}, roles=supplier, name=DENISSE YAHAIRA CANTU ALANIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=denisse-yahaira-cantu-alanis}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E6-2017-1409877","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[denisse-yahaira-cantu-alanis]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1409877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125224}]","SERVICIOS PROFESIONALES","1409877","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-12-20T00:00:00.000Z","1339625","ocds-0ud2q6-AA-008F00994-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","209482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=DENISSE YAHAIRA CANTU ALANIS, id=denisse-yahaira-cantu-alanis}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209482.76","1409877",,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-21T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[EDUARDO ESPINOSA TRINIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125280]","[{address={countryName=México}, roles=supplier, name=EDUARDO ESPINOSA TRINIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=eduardo-espinosa-trinidad}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E21-2017-1409966","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[eduardo-espinosa-trinidad]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1409966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125280}]","SERVICIOS PROFESIONALES","1409966","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-12-20T00:00:00.000Z","1339663","ocds-0ud2q6-AA-008F00994-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","209482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=EDUARDO ESPINOSA TRINIDAD, id=eduardo-espinosa-trinidad}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209482.76","1409966",,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-21T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","ASERCA","complete","[ROSENDO LUNA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125247]","[{address={countryName=México}, roles=supplier, name=ROSENDO LUNA RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosendo-luna-ramirez}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","AA-008F00994-E12-2017-1409950","[contractTermination]","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rosendo-luna-ramirez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","GLORIA MARCELA ESPINOZA SEGURA","gloria-marcela-espinoza-segura","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00994","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1409950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125247}]","SERVICIOS PROFESIONALES","1409950","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-12-20T00:00:00.000Z","1339638","ocds-0ud2q6-AA-008F00994-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","209482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ROSENDO LUNA RAMIREZ, id=rosendo-luna-ramirez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209482.76","1409950",,,,,,,
