"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-286-2-2077&p_CveDep=18575&p_CveUni=070&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., details={type=company}, id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-011-02-RS-41-286-2-2077","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[valvulas-de-calidad-de-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","Adquisición de Tubería de acero al carbón, Activo de Producción Jujo-Tecominoacán","[{id=compranet3-1620530467436}]","18575070","Adquisición de Tubería de acero al carbón, Activo de Producción Jujo-Tecominoacán","open","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-2-2077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-2-2077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-286-2-2077&p_CveDep=18575&p_CveUni=070&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de Tubería de acero al carbón, Activo de Producción Jujo-Tecominoacán","RS-41-286-2-2077","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-011-02","ocds-0ud2q6-18575070-011-02","2013658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2013658","RS-41-286-2-2077"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-286-3-5003&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-059-03-RS-41-286-3-5003","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[talleres-portatiles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","ALINEADOR","[{id=compranet3-1620530467436}]","18575070","ALINEADOR","direct","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-3-5003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-3-5003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-286-3-5003&vv_provsino=0}]","ALINEADOR","RS-41-286-3-5003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-059-03","ocds-0ud2q6-18575070-059-03","1985655.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1985655.45","RS-41-286-3-5003"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS-41-286-2-5002&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-061-02-RS-41-286-2-5002","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[avaltec-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","ENSAMBLE DE EMPAQUETADURAS","[{id=compranet3-1620530467436}]","18575070","ENSAMBLE DE EMPAQUETADURAS","direct","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-2-5002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-2-5002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS-41-286-2-5002&vv_provsino=0}]","ENSAMBLE DE EMPAQUETADURAS","RS-41-286-2-5002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-061-02","ocds-0ud2q6-18575070-061-02","1796328.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1796328.58","RS-41-286-2-5002"
"2021-05-09T03:21:07.000Z","2002-11-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-15T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[COIMSA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS-41-286-2-2058&vv_provsino=0]","[{roles=supplier, name=COIMSA DEL SURESTE, S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-056-02-RS-41-286-2-2058","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","BRAKETS DE MONTAJE PARA SENSORES","[{id=compranet3-1620530467436}]","18575070","BRAKETS DE MONTAJE PARA SENSORES","direct","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-2-2058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-2-2058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS-41-286-2-2058&vv_provsino=0}]","BRAKETS DE MONTAJE PARA SENSORES","RS-41-286-2-2058","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-056-02","ocds-0ud2q6-18575070-056-02","1778176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE, S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1778176","RS-41-286-2-2058"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[COMPUTEL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-286-3-2039&vv_provsino=0]","[{roles=supplier, name=COMPUTEL DEL SURESTE, S.A. DE C.V., details={type=company}, id=computel-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-032-03-RS-41-286-3-2039","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[computel-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","ARILLO DE ALAMBRE PARA ENCUADERNAR","[{id=compranet3-1620530467436}]","18575070","ARILLO DE ALAMBRE PARA ENCUADERNAR","limited","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-3-2039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-3-2039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-286-3-2039&vv_provsino=0}]","ARILLO DE ALAMBRE PARA ENCUADERNAR","RS-41-286-3-2039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-032-03","ocds-0ud2q6-18575070-032-03","1657462.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTEL DEL SURESTE, S.A. DE C.V., id=computel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1657462.05","RS-41-286-3-2039"
"2021-05-09T03:21:07.000Z","2003-02-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-02-24T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[TRUJILLO, RUBIO Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-286-3-2005&vv_provsino=0]","[{roles=supplier, name=TRUJILLO, RUBIO Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=trujillo-rubio-y-asociados-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-008-03-RS-41-286-3-2005","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[trujillo-rubio-y-asociados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","Arena","[{id=compranet3-1620530467436}]","18575070","Arena","limited","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-3-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-3-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-286-3-2005&vv_provsino=0}]","Arena","RS-41-286-3-2005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-008-03","ocds-0ud2q6-18575070-008-03","1620840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRUJILLO, RUBIO Y ASOCIADOS, S.A. DE C.V., id=trujillo-rubio-y-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1620840","RS-41-286-3-2005"
"2021-05-09T03:21:07.000Z","2004-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-06-30T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[COMERCIALIZADORA DOX'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4129542029&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DOX'S, S.A. DE C.V., details={type=company}, id=comercializadora-doxs-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-004-04-4129542029","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[comercializadora-doxs-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","Esparrago de acuerda estandar de acero aleado B-7","[{id=compranet3-1620530467436}]","18575070","Esparrago de acuerda estandar de acero aleado B-7","limited","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","4129542029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4129542029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4129542029&vv_provsino=0}]","Esparrago de acuerda estandar de acero aleado B-7","4129542029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-004-04","ocds-0ud2q6-18575070-004-04","1592717.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DOX'S, S.A. DE C.V., id=comercializadora-doxs-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1592717.5","4129542029"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[SERVICIOS PETROLEROS INTEGRADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RS-41-286-2-2017&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PETROLEROS INTEGRADOS, S.A. DE C.V., details={type=company}, id=servicios-petroleros-integrados-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-015-02-RS-41-286-2-2017","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[servicios-petroleros-integrados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","BRIDA","[{id=compranet3-1620530467436}]","18575070","BRIDA","limited","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-2-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-2-2017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RS-41-286-2-2017&vv_provsino=0}]","BRIDA","RS-41-286-2-2017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-015-02","ocds-0ud2q6-18575070-015-02","1551690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PETROLEROS INTEGRADOS, S.A. DE C.V., id=servicios-petroleros-integrados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1551690","RS-41-286-2-2017"
"2021-05-09T03:21:07.000Z","2003-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-06T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-286-2-5005&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-006-03-RS-41-286-2-5005","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[talleres-portatiles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","ALINEADOR DE BRIDAS MANUAL","[{id=compranet3-1620530467436}]","18575070","ALINEADOR DE BRIDAS MANUAL","direct","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-2-5005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-2-5005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-286-2-5005&vv_provsino=0}]","ALINEADOR DE BRIDAS MANUAL","RS-41-286-2-5005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-006-03","ocds-0ud2q6-18575070-006-03","1544646.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1544646.53","RS-41-286-2-5005"
"2021-05-09T03:21:07.000Z","2002-11-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-27T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[J.A.S.G. CORPORATIVO, S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RS-41-286-2-2063&vv_provsino=0]","[{roles=supplier, name=J.A.S.G. CORPORATIVO, S.A. DE C .V., details={type=company}, id=jasg-corporativo-sa-de-c-v}]","Internacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-044-02-RS-41-286-2-2063","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[jasg-corporativo-sa-de-c-v]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","VALVULA ESFERICA DE 1 1/2""","[{id=compranet3-1620530467436}]","18575070","VALVULA ESFERICA DE 1 1/2""","limited","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-2-2063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-2-2063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RS-41-286-2-2063&vv_provsino=0}]","VALVULA ESFERICA DE 1 1/2""","RS-41-286-2-2063","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-044-02","ocds-0ud2q6-18575070-044-02","1538641","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.A.S.G. CORPORATIVO, S.A. DE C .V., id=jasg-corporativo-sa-de-c-v}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1538641","RS-41-286-2-2063"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0064&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-286-3-2074&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE, S.A. DE C.V., details={type=company}, id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-064-03-RS-41-286-3-2074","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[distribuidora-y-comercializadora-el-tigre-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","ACEITE LUSTRADOR","[{id=compranet3-1620530467436}]","18575070","ACEITE LUSTRADOR","limited","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-3-2074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-3-2074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0064&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-286-3-2074&vv_provsino=0}]","ACEITE LUSTRADOR","RS-41-286-3-2074","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-064-03","ocds-0ud2q6-18575070-064-03","1531764.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE, S.A. DE C.V., id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1531764.8","RS-41-286-3-2074"
