"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-02-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361551]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T38-2014-496280","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D4P0063","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D4P0063","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","496280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361551}]","SA-019GYR003-T38-2014 MATERIAL DE CURACIÓN","496280","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-30T00:00:00.000Z","545312","ocds-0ud2q6-SA-019GYR003-T38-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","136664.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136664.4","496280","2014-02-07T13:39:00.000Z","2014-02-13T14:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369070]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T63-2014-544408","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D4P0125","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D4P0125","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","544408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369070}]","SA-019GYR003-T63-2014 MEDICAMENTO SUSTANTIVO","544408","true","Electrónica","Instituto Mexicano del Seguro Social","2014-03-20T00:00:00.000Z","556180","ocds-0ud2q6-SA-019GYR003-T63-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","134820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134820","544408","2014-02-26T18:05:00.000Z","2014-03-05T14:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516566]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T63-2015-735332","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-T63-2015 MATERIAL DE CURACION Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-T63-2015 MATERIAL DE CURACION Y LABORATORIO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","735332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516566}]","SA-019GYR003-T63-2015 MATERIAL DE CURACION Y LABORATORIO","735332","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-09T00:00:00.000Z","763960","ocds-0ud2q6-SA-019GYR003-T63-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","59933.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59933.2","735332","2015-02-17T12:52:00.000Z","2015-02-18T16:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373838]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T74-2014-544517","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D4P0143","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D4P0143","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","544517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373838}]","SA-019GYR003-T74-2014 MATERIAL DE CURACIÓN","544517","true","Electrónica","Instituto Mexicano del Seguro Social","2014-04-01T00:00:00.000Z","562608","ocds-0ud2q6-SA-019GYR003-T74-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","15820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15820","544517","2014-03-11T17:38:00.000Z","2014-03-13T13:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713446]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T476-2015-951161","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-T476-2015 MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-T476-2015 MEDICAMENTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","951161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713446}]","SA-019GYR003-T476-2015 MEDICAMENTO","951161","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-01T00:00:00.000Z","918369","ocds-0ud2q6-SA-019GYR003-T476-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","153748","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153748","951161","2015-10-14T15:56:00.000Z","2015-10-16T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381928]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T88-2014-567335","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D4P0162","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D4P0162","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","567335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381928}]","SA-019GYR003-T88-2014 MEDICAMENTO SUSTANTIVO","567335","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-30T00:00:00.000Z","573760","ocds-0ud2q6-SA-019GYR003-T88-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","137774.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137774.8","567335","2014-03-31T16:43:00.000Z","2014-04-02T15:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405170]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T155-2014-568079","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D4P0270","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D4P0270","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","568079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405170}]","SA-019GYR003-T155-2014 MEDICAMENTO SUSTANTIVO","568079","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-30T00:00:00.000Z","607648","ocds-0ud2q6-SA-019GYR003-T155-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","18507","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18507","568079","2014-06-03T17:33:00.000Z","2014-06-09T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405216]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T156-2014-568258","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D4P0241","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D4P0241","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","568258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405216}]","SA-019GYR003-T156-2014 MATERIAL DE CURACIÓN","568258","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-30T00:00:00.000Z","607653","ocds-0ud2q6-SA-019GYR003-T156-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","213309","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213309","568258","2014-06-03T17:38:00.000Z","2014-06-09T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434834]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T212-2014-629337","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D4P0326","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D4P0326","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","629337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434834}]","SA-019GYR003-T212-2014 MEDICAMENTO","629337","true","Electrónica","Instituto Mexicano del Seguro Social","2014-08-29T00:00:00.000Z","647854","ocds-0ud2q6-SA-019GYR003-T212-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","197697.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197697.5","629337","2014-08-07T16:20:00.000Z","2014-08-11T14:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEXPRESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356843]","[{identifier={legalName=DIMEXPRESS S DE RL DE CV, scheme=RUPC, id=154315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEXPRESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimexpress-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T22-2014-494792","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D490015","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D490015","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","494792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356843}]","SA-019GYR003-T22-2014 MEDICAMENTO SUSTANTIVO","494792","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","538623","ocds-0ud2q6-SA-019GYR003-T22-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","101357.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEXPRESS S DE RL DE CV, id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101357.1","494792","2014-01-24T18:31:00.000Z","2014-01-29T14:00:00.000Z"
