"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[BAMAX INVESTIGACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-LPN-DRMO-004/2008]","[{roles=supplier, name=BAMAX INVESTIGACIONES S.A. DE C.V., details={type=company}, id=bamax-investigaciones-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-CS-LPN-DRMO-004/2008-021-CS-LPN-DRMO-004/2008","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bamax-investigaciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CS-LPN-DRMO-004/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CS-LPN-DRMO-004/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-LPN-DRMO-004/2008}]","SERVICIO DE VIGILANCIA","021-CS-LPN-DRMO-004/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","021-CS-LPN-DRMO-004/2008","ocds-0ud2q6-021-CS-LPN-DRMO-004/2008","3662355.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAMAX INVESTIGACIONES S.A. DE C.V., id=bamax-investigaciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3662355.55","021-CS-LPN-DRMO-004/2008"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[BAMAX INVESTIGACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-AD-DRMO-01/2009]","[{roles=supplier, name=BAMAX INVESTIGACIONES S.A. DE C.V., details={type=company}, id=bamax-investigaciones-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-CS-AD-DRMO-01/2009-021-CS-AD-DRMO-01/2009","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bamax-investigaciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CS-AD-DRMO-01/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CS-AD-DRMO-01/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-AD-DRMO-01/2009}]","SERVICIO DE VIGILANCIA","021-CS-AD-DRMO-01/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","021-CS-AD-DRMO-01/2009","ocds-0ud2q6-021-CS-AD-DRMO-01/2009","3578644.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAMAX INVESTIGACIONES S.A. DE C.V., id=bamax-investigaciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3578644.57","021-CS-AD-DRMO-01/2009"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[INFRA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN003/15]","[{roles=supplier, name=INFRA S.A DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","LPN003/15-LPN003/15","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL A DOMICILIO","[{id=pot-1620519810584}]","OXIGENO MEDICINAL A DOMICILIO","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN003/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN003/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN003/15}]","OXIGENO MEDICINAL A DOMICILIO","LPN003/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","LPN003/15","ocds-0ud2q6-LPN003/15","3572150.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3572150.4","LPN003/15"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[IKA ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-OA-CA-02-2016]","[{roles=supplier, name=IKA ALIMENTOS S.A. DE C.V., details={type=company}, id=ika-alimentos-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DRMO-OA-CA-02-2016-DRMO-OA-CA-02-2016","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ika-alimentos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","22102-0001 PROD ALIMENT PARA UNIDADES MÉDICAS y 22102-0002 PRODUCTOS ALIMENTICIOS PARA ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","22102-0001 PROD ALIMENT PARA UNIDADES MÉDICAS y 22102-0002 PRODUCTOS ALIMENTICIOS PARA ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-OA-CA-02-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-OA-CA-02-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-OA-CA-02-2016}]","22102-0001 PROD ALIMENT PARA UNIDADES MÉDICAS y 22102-0002 PRODUCTOS ALIMENTICIOS PARA ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","DRMO-OA-CA-02-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DRMO-OA-CA-02-2016","ocds-0ud2q6-DRMO-OA-CA-02-2016","3545167.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IKA ALIMENTOS S.A. DE C.V., id=ika-alimentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3545167.18","DRMO-OA-CA-02-2016"
"2021-05-09T00:24:27.000Z","2012-10-26T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-24T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[SALIDA CONSTRUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATONODEP-DRMO-AD-09/2012]","[{roles=supplier, name=SALIDA CONSTRUCIONES S.A. DE C.V., details={type=company}, id=salida-construciones-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","CONTRATONODEP-DRMO-AD-09/2012-CONTRATONODEP-DRMO-AD-09/2012","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[salida-construciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35101-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS.","[{id=pot-1620519810584}]","35101-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS.","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CONTRATONODEP-DRMO-AD-09/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATONODEP-DRMO-AD-09/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATONODEP-DRMO-AD-09/2012}]","35101-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS.","CONTRATONODEP-DRMO-AD-09/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-11-23T00:00:00.000Z","CONTRATONODEP-DRMO-AD-09/2012","ocds-0ud2q6-CONTRATONODEP-DRMO-AD-09/2012","3283510.6392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALIDA CONSTRUCIONES S.A. DE C.V., id=salida-construciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3283510.6392","CONTRATONODEP-DRMO-AD-09/2012"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CA13/2010]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-CA13/2010-021-CA13/2010","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CA13/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CA13/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CA13/2010}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","021-CA13/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","021-CA13/2010","ocds-0ud2q6-021-CA13/2010","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","021-CA13/2010"
"2021-05-09T00:24:27.000Z","2011-01-25T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-10T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[DRUGSTORE INCORPORATED S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DA-07/2011]","[{roles=supplier, name=DRUGSTORE INCORPORATED S.A.P.I. DE C.V., details={type=company}, id=drugstore-incorporated-sapi-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-DA-07/2011-021-DA-07/2011","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[drugstore-incorporated-sapi-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-DA-07/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-DA-07/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DA-07/2011}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","021-DA-07/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-03-31T00:00:00.000Z","021-DA-07/2011","ocds-0ud2q6-021-DA-07/2011","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRUGSTORE INCORPORATED S.A.P.I. DE C.V., id=drugstore-incorporated-sapi-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","021-DA-07/2011"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[EFECTIVALE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-LPN-DRMyO-93243-2012]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","CS-LPN-DRMyO-93243-2012-CS-LPN-DRMyO-93243-2012","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES POR GASOLINA","[{id=pot-1620519810584}]","VALES CANJEABLES POR GASOLINA","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-LPN-DRMyO-93243-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-LPN-DRMyO-93243-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-LPN-DRMyO-93243-2012}]","VALES CANJEABLES POR GASOLINA","CS-LPN-DRMyO-93243-2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","CS-LPN-DRMyO-93243-2012","ocds-0ud2q6-CS-LPN-DRMyO-93243-2012","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V, id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","CS-LPN-DRMyO-93243-2012"
"2021-05-09T00:24:27.000Z","2014-09-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-02T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[ESPECTRO BIOMEDICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-INV-011/2014]","[{roles=supplier, name=ESPECTRO BIOMEDICO SA DE CV, details={type=company}, id=espectro-biomedico-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-DRMO-INV-011/2014-DEP-DRMO-INV-011/2014","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[espectro-biomedico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS MEDICOS Y ELECTROMECANICOS DEL ISSSTE EN EL ESTADO DE PUEBLA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS MEDICOS Y ELECTROMECANICOS DEL ISSSTE EN EL ESTADO DE PUEBLA","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-DRMO-INV-011/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-DRMO-INV-011/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-DRMO-INV-011/2014}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS MEDICOS Y ELECTROMECANICOS DEL ISSSTE EN EL ESTADO DE PUEBLA","DEP-DRMO-INV-011/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-19T00:00:00.000Z","DEP-DRMO-INV-011/2014","ocds-0ud2q6-DEP-DRMO-INV-011/2014","2912640.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECTRO BIOMEDICO SA DE CV, id=espectro-biomedico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2912640.14","DEP-DRMO-INV-011/2014"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[IKA ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DA-02/2011]","[{roles=supplier, name=IKA ALIMENTOS S.A. DE C.V., details={type=company}, id=ika-alimentos-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-DA-02/2011-021-DA-02/2011","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ika-alimentos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ALIMENTOS Y BIENES PERECEDEROS PARA ESTANCIAS Y UNIDES MEDICAS","[{id=pot-1620519810584}]","ADQUISICION DE ALIMENTOS Y BIENES PERECEDEROS PARA ESTANCIAS Y UNIDES MEDICAS","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-DA-02/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-DA-02/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DA-02/2011}]","ADQUISICION DE ALIMENTOS Y BIENES PERECEDEROS PARA ESTANCIAS Y UNIDES MEDICAS","021-DA-02/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","021-DA-02/2011","ocds-0ud2q6-021-DA-02/2011","2793883","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IKA ALIMENTOS S.A. DE C.V., id=ika-alimentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2793883","021-DA-02/2011"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[BAMAX INVESTIGACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-LPN-DRMO-003/2007]","[{roles=supplier, name=BAMAX INVESTIGACIONES S.A. DE C.V., details={type=company}, id=bamax-investigaciones-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-CS-LPN-DRMO-003/2007-021-CS-LPN-DRMO-003/2007","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bamax-investigaciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CS-LPN-DRMO-003/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CS-LPN-DRMO-003/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-LPN-DRMO-003/2007}]","SEGURIDAD Y VIGILANCIA","021-CS-LPN-DRMO-003/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","021-CS-LPN-DRMO-003/2007","ocds-0ud2q6-021-CS-LPN-DRMO-003/2007","2791501.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAMAX INVESTIGACIONES S.A. DE C.V., id=bamax-investigaciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2791501.95","021-CS-LPN-DRMO-003/2007"
