"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-GCP-2009MA/09-S-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","FON-GCP-2009MA/09-S-01-FON-GCP-2009MA/09-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico y Administrativo en Materia Ambiental para dar Cumplimiento a la Normatividad en la Materia Previamente y Durante la Ejecución de las Obras a Cargo de la Entidad.","[{id=pot-1620519810584}]","Apoyo Técnico y Administrativo en Materia Ambiental para dar Cumplimiento a la Normatividad en la Materia Previamente y Durante la Ejecución de las Obras a Cargo de la Entidad.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-GCP-2009MA/09-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-GCP-2009MA/09-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-GCP-2009MA/09-S-01}]","Apoyo Técnico y Administrativo en Materia Ambiental para dar Cumplimiento a la Normatividad en la Materia Previamente y Durante la Ejecución de las Obras a Cargo de la Entidad.","FON-GCP-2009MA/09-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","FON-GCP-2009MA/09-S-01","ocds-0ud2q6-FON-GCP-2009MA/09-S-01","5561427.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5561427.05","FON-GCP-2009MA/09-S-01"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[POLICIA BANCARIA E INDUSTRIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-05/11]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL, details={type=company}, id=policia-bancaria-e-industrial}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-05/11-C-05/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[policia-bancaria-e-industrial]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICO DE SEGURIDAD PROTECCION Y VIGILANCIA DE LAS OFICINAS CENTRALES DE FONATUR","[{id=pot-1620519810584}]","SERVICO DE SEGURIDAD PROTECCION Y VIGILANCIA DE LAS OFICINAS CENTRALES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-05/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-05/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-05/11}]","SERVICO DE SEGURIDAD PROTECCION Y VIGILANCIA DE LAS OFICINAS CENTRALES DE FONATUR","C-05/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-05/11","ocds-0ud2q6-C-05/11","5560584.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL, id=policia-bancaria-e-industrial}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5560584.26","C-05/11"
"2021-05-09T00:24:27.000Z","2011-09-15T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-9344/11-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDT-9344/11-O-01-HUDT-9344/11-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sexta Etapa de la Ampliación de la Marina Chahué y Estación de Combustible en el CIP Huatulco Oax.","[{id=pot-1620519810584}]","Sexta Etapa de la Ampliación de la Marina Chahué y Estación de Combustible en el CIP Huatulco Oax.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDT-9344/11-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-9344/11-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-9344/11-O-01}]","Sexta Etapa de la Ampliación de la Marina Chahué y Estación de Combustible en el CIP Huatulco Oax.","HUDT-9344/11-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-09-30T00:00:00.000Z","HUDT-9344/11-O-01","ocds-0ud2q6-HUDT-9344/11-O-01","5534165.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5534165.23","HUDT-9344/11-O-01"
"2021-05-09T00:24:27.000Z","2006-04-03T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[COMUNICACIÓN VIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-005EN/06-O-01]","[{roles=supplier, name=COMUNICACIÓN VIAL S.A. DE C.V., details={type=company}, id=comunicacion-vial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","FON-005EN/06-O-01-FON-005EN/06-O-01","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[comunicacion-vial-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fabricación e Instalación de Señalamiento Turístico en 5 Rutas de la Región Mar de Cortés.","[{id=pot-1620519810584}]","Fabricación e Instalación de Señalamiento Turístico en 5 Rutas de la Región Mar de Cortés.","limited","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-005EN/06-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-005EN/06-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-005EN/06-O-01}]","Fabricación e Instalación de Señalamiento Turístico en 5 Rutas de la Región Mar de Cortés.","FON-005EN/06-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2006-08-10T00:00:00.000Z","FON-005EN/06-O-01","ocds-0ud2q6-FON-005EN/06-O-01","5519993.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN VIAL S.A. DE C.V., id=comunicacion-vial-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5519993.35","FON-005EN/06-O-01"
"2021-05-09T00:24:27.000Z","2006-10-31T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDO-9161/06-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","HUDO-9161/06-O-01-HUDO-9161/06-O-01","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Planta de Tratamiento de Aguas Residuales de 7 LPS (Primera Etapa) para Playa La Entrega Huatulco Oax.","[{id=pot-1620519810584}]","Construcción de Planta de Tratamiento de Aguas Residuales de 7 LPS (Primera Etapa) para Playa La Entrega Huatulco Oax.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUDO-9161/06-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDO-9161/06-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDO-9161/06-O-01}]","Construcción de Planta de Tratamiento de Aguas Residuales de 7 LPS (Primera Etapa) para Playa La Entrega Huatulco Oax.","HUDO-9161/06-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-03-31T00:00:00.000Z","HUDO-9161/06-O-01","ocds-0ud2q6-HUDO-9161/06-O-01","5515070.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5515070.15","HUDO-9161/06-O-01"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C..V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-056/2015]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C..V, details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-056/2015-C-056/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA INTEGRAL A LAS INSTALACIONES MOBILIARIO Y EQUIPO QUE OCUPAN LAS OFICINAS DE LAS DELEGACIONES REGIONALES DE FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA INTEGRAL A LAS INSTALACIONES MOBILIARIO Y EQUIPO QUE OCUPAN LAS OFICINAS DE LAS DELEGACIONES REGIONALES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-056/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-056/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-056/2015}]","CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA INTEGRAL A LAS INSTALACIONES MOBILIARIO Y EQUIPO QUE OCUPAN LAS OFICINAS DE LAS DELEGACIONES REGIONALES DE FONATUR","C-056/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-056/2015","ocds-0ud2q6-C-056/2015","5493023","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C..V, id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5493023","C-056/2015"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Hospital Santa Fe S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-147-08]","[{roles=supplier, name=Hospital Santa Fe S.A. de C.V., details={type=company}, id=hospital-santa-fe-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C-147-08-C-147-08","[contract]","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","[hospital-santa-fe-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio cirugía laparoscópica","[{id=pot-1620519810584}]","Servicio cirugía laparoscópica","direct","institution","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","C-147-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-147-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-147-08}]","Servicio cirugía laparoscópica","C-147-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-147-08","ocds-0ud2q6-C-147-08","5478307","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hospital Santa Fe S.A. de C.V., id=hospital-santa-fe-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5478307","C-147-08"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-11T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDU-8101-RM06/08-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","SJDU-8101-RM06/08-O-01-SJDU-8101-RM06/08-O-01","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Relotificación del Rancho Misiones en San José del Cabo B.C.S","[{id=pot-1620519810584}]","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Relotificación del Rancho Misiones en San José del Cabo B.C.S","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","SJDU-8101-RM06/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SJDU-8101-RM06/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDU-8101-RM06/08-O-01}]","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Relotificación del Rancho Misiones en San José del Cabo B.C.S","SJDU-8101-RM06/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-09T00:00:00.000Z","SJDU-8101-RM06/08-O-01","ocds-0ud2q6-SJDU-8101-RM06/08-O-01","5454545.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5454545.45","SJDU-8101-RM06/08-O-01"
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[DIELEM S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/14-S-04]","[{roles=supplier, name=DIELEM S.A DE C.V., details={type=company}, id=dielem-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0902/14-S-04-CPDU-0902/14-S-04","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[dielem-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Integral Incluyendo Brigadas de Topografía y Laboratorio de Control de Calidad para los Trabajos de Construcción de Cimentación Estructura Instalaciones Hidráulicas Sanitarias Eléctricas Aire Acondicionado Sistema Contra Incendio Sistema CC y TV Acabados y Obras Exteriores para el Hotel Express en el CIP Playa Espíritu Sin.","[{id=pot-1620519810584}]","Supervisión Integral Incluyendo Brigadas de Topografía y Laboratorio de Control de Calidad para los Trabajos de Construcción de Cimentación Estructura Instalaciones Hidráulicas Sanitarias Eléctricas Aire Acondicionado Sistema Contra Incendio Sistema CC y TV Acabados y Obras Exteriores para el Hotel Express en el CIP Playa Espíritu Sin.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0902/14-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0902/14-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/14-S-04}]","Supervisión Integral Incluyendo Brigadas de Topografía y Laboratorio de Control de Calidad para los Trabajos de Construcción de Cimentación Estructura Instalaciones Hidráulicas Sanitarias Eléctricas Aire Acondicionado Sistema Contra Incendio Sistema CC y TV Acabados y Obras Exteriores para el Hotel Express en el CIP Playa Espíritu Sin.","CPDU-0902/14-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","CPDU-0902/14-S-04","ocds-0ud2q6-CPDU-0902/14-S-04","5441566.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIELEM S.A DE C.V., id=dielem-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5441566.12","CPDU-0902/14-S-04"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IE-003/13]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","IE-003/13-IE-003/13","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL A LAS INSTALACIONES MOBILIARIO Y EQUIPO QUE OCUPAN LAS OFICINAS DE LAS DELEGACIONES REGIONALES DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL A LAS INSTALACIONES MOBILIARIO Y EQUIPO QUE OCUPAN LAS OFICINAS DE LAS DELEGACIONES REGIONALES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","IE-003/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IE-003/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IE-003/13}]","SERVICIO DE LIMPIEZA INTEGRAL A LAS INSTALACIONES MOBILIARIO Y EQUIPO QUE OCUPAN LAS OFICINAS DE LAS DELEGACIONES REGIONALES DE FONATUR","IE-003/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","IE-003/13","ocds-0ud2q6-IE-003/13","5417684.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5417684.88","IE-003/13"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FONATUR OPERADORA PORTUARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001848]","[{roles=supplier, name=FONATUR OPERADORA PORTUARIA S.A. DE C.V., details={type=company}, id=fonatur-operadora-portuaria-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4100001848-4100001848","[contract]","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","[fonatur-operadora-portuaria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA DE NUEVE MARINAS TURISTICAS TRES CAMPOS DE GOLF UN RV PARK UN PARADERO DE AUTOBUSES Y UN PARQUE ECO-ARQUEOLOGICO PARA EL EJERCICIO 2012.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA DE NUEVE MARINAS TURISTICAS TRES CAMPOS DE GOLF UN RV PARK UN PARADERO DE AUTOBUSES Y UN PARQUE ECO-ARQUEOLOGICO PARA EL EJERCICIO 2012.","direct","institution","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","4100001848","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001848-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001848}]","SERVICIO DE VIGILANCIA DE NUEVE MARINAS TURISTICAS TRES CAMPOS DE GOLF UN RV PARK UN PARADERO DE AUTOBUSES Y UN PARQUE ECO-ARQUEOLOGICO PARA EL EJERCICIO 2012.","4100001848","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","4100001848","ocds-0ud2q6-4100001848","5395523.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR OPERADORA PORTUARIA S.A. DE C.V., id=fonatur-operadora-portuaria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5395523.06","4100001848"
