"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-27T08:14:15.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0023570101]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1794620.92","CRC","MUNICIPALIDAD DE LIMON","2021CD-000049-0023570101-432021420200064","[contract]","municipalidad-de-limon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales Ferreteros para ayudas temporales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0023570101}]","Limón","432021420200064","2021CD-000049-0023570101","ocds-rwubve-2021CD-000049-0023570101","[BIENES]","1772320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1794620.92","https://www.sicop.go.cr/index.jsp","buyer","1772320","432021420200064",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T09:12:18.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0023570101]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","650000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000050-0023570101-432021420200061","[contract]","municipalidad-de-limon","[mas-musica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de componentes para instalación de micrófonos en las mesas individuales de regidores y síndicos del Concejo Municipal de Limón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0023570101}]","Limón","432021420200061","2021CD-000050-0023570101","ocds-rwubve-2021CD-000050-0023570101","[BIENES/SERVICIOS]","643603.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","643603.95","432021420200061",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-04T08:34:58.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0023570101]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1155320.06","CRC","MUNICIPALIDAD DE LIMON","2021CD-000047-0023570101-432021420200057","[contract]","municipalidad-de-limon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Materiales Ferreteros para Ayudas Temporales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0023570101}]","Limón","432021420200057","2021CD-000047-0023570101","ocds-rwubve-2021CD-000047-0023570101","[BIENES]","1053880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1155320.06","https://www.sicop.go.cr/index.jsp","buyer","1053880","432021420200057",,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-11T11:00:02.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0023570101]","[{identifier={scheme=Registro Nacional, id=3102007759, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al Este de la Municipalidad de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","900000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000015-0023570101-432021420200021","[contract]","municipalidad-de-limon","[hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA de dos chalecos balísticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0023570101}]","Limón","432021420200021","2021CD-000015-0023570101","ocds-rwubve-2021CD-000015-0023570101","[BIENES]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","900000","https://www.sicop.go.cr/index.jsp","buyer","900000","432021420200021",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T11:40:16.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0023570101]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","322500","CRC","MUNICIPALIDAD DE LIMON","2021CD-000013-0023570101-432021420200024","[contract]","municipalidad-de-limon","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA COLABORACIONES EN ACTIVIDADES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0023570101}]","Limón","432021420200024","2021CD-000013-0023570101","ocds-rwubve-2021CD-000013-0023570101","[BIENES]","313850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","322500","https://www.sicop.go.cr/index.jsp","buyer","313850","432021420200024",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-08T13:46:55.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[STEVEN REDONDO ORTIZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110730437, uri=https://www.tse.go.cr/}, address={streetAddress=Calle el Peje, cont al abastecedor Jimenez Volcan, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=STEVEN REDONDO ORTIZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=steven-redondo-ortiz}]","400000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000005-0023570101-432021420200045","[contract]","municipalidad-de-limon","[steven-redondo-ortiz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros y equipo de limpieza e higiene para la prevención del Covid-19 y otros padecimientos en el Plantel Municipal de Limón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101}]","Limón","432021420200045","2021CD-000005-0023570101","ocds-rwubve-2021CD-000005-0023570101","[BIENES]","23400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=STEVEN REDONDO ORTIZ, id=steven-redondo-ortiz}]","400000","https://www.sicop.go.cr/index.jsp","buyer","23400","432021420200045",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T15:09:22.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101]","[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000005-0023570101-432021420200037","[contract]","municipalidad-de-limon","[lemen-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros y equipo de limpieza e higiene para la prevención del Covid-19 y otros padecimientos en el Plantel Municipal de Limón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101}]","Limón","432021420200037","2021CD-000005-0023570101","ocds-rwubve-2021CD-000005-0023570101","[BIENES]","49360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","49360","432021420200037",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T11:21:55.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[INVERSIONES Y DESARROLLOS ARI-HE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101]","[{identifier={scheme=Registro Nacional, id=3101634985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle del Comercio, frente al Bar Centro de Amigos, bajos del Hotel Colón Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES Y DESARROLLOS ARI-HE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-y-desarrollos-ari-he-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000005-0023570101-432021420200039","[contract]","municipalidad-de-limon","[inversiones-y-desarrollos-ari-he-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros y equipo de limpieza e higiene para la prevención del Covid-19 y otros padecimientos en el Plantel Municipal de Limón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101}]","Limón","432021420200039","2021CD-000005-0023570101","ocds-rwubve-2021CD-000005-0023570101","[BIENES]","22750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES Y DESARROLLOS ARI-HE SOCIEDAD ANONIMA, id=inversiones-y-desarrollos-ari-he-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","22750","432021420200039",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T10:05:26.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000005-0023570101-432021420200040","[contract]","municipalidad-de-limon","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros y equipo de limpieza e higiene para la prevención del Covid-19 y otros padecimientos en el Plantel Municipal de Limón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101}]","Limón","432021420200040","2021CD-000005-0023570101","ocds-rwubve-2021CD-000005-0023570101","[BIENES]","286320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","286320","432021420200040",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T10:04:43.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[PLASTIFULL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101]","[{identifier={scheme=Registro Nacional, id=3101725731, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 kilometro al este Puente Baley Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PLASTIFULL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=plastifull-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000005-0023570101-432021420200041","[contract]","municipalidad-de-limon","[plastifull-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros y equipo de limpieza e higiene para la prevención del Covid-19 y otros padecimientos en el Plantel Municipal de Limón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101}]","Limón","432021420200041","2021CD-000005-0023570101","ocds-rwubve-2021CD-000005-0023570101","[BIENES]","43080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PLASTIFULL SOCIEDAD ANONIMA, id=plastifull-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","43080","432021420200041",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T10:04:16.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000005-0023570101-432021420200042","[contract]","municipalidad-de-limon","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros y equipo de limpieza e higiene para la prevención del Covid-19 y otros padecimientos en el Plantel Municipal de Limón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023570101}]","Limón","432021420200042","2021CD-000005-0023570101","ocds-rwubve-2021CD-000005-0023570101","[BIENES]","21296","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","21296","432021420200042",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-05T10:35:58.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0023570101]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","7498500","CRC","MUNICIPALIDAD DE LIMON","2021CD-000006-0023570101-432021420200034","[contract]","municipalidad-de-limon","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN DE OFICINA PARA TODA LA INSTITUCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0023570101}]","Limón","432021420200034","2021CD-000006-0023570101","ocds-rwubve-2021CD-000006-0023570101","[BIENES]","1672122.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","7498500","https://www.sicop.go.cr/index.jsp","buyer","1672122.85","432021420200034",,,"614.498019","614.498019","USD","USD","2721.12","2721.12"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-22T14:46:59.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0023570101]","[{identifier={scheme=Registro Nacional, id=3101111535, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio aranjuez calle 19 y 21 avenida 13 casa 1940 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=oficina-comercializadora-oficomer-sociedad-anonima}]","7498500","CRC","MUNICIPALIDAD DE LIMON","2021CD-000006-0023570101-432021420200030","[contract]","municipalidad-de-limon","[oficina-comercializadora-oficomer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN DE OFICINA PARA TODA LA INSTITUCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0023570101}]","Limón","432021420200030","2021CD-000006-0023570101","ocds-rwubve-2021CD-000006-0023570101","[BIENES]","5665830","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA, id=oficina-comercializadora-oficomer-sociedad-anonima}]","7498500","https://www.sicop.go.cr/index.jsp","buyer","5665830","432021420200030",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T15:16:25.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[MICHAEL MAURICIO RODRIGUEZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0023570101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro montes de oca del perimercado de vargas araya 200 metros al este mano derecha local turquesa Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL MAURICIO RODRIGUEZ CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-mauricio-rodriguez-chaves}]","1641600","CRC","MUNICIPALIDAD DE LIMON","2021CD-000012-0023570101-432021420200010","[contract]","municipalidad-de-limon","[michael-mauricio-rodriguez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA REPARACION DE LA VAGONETILLA HINO SM 6108 Y VAGONETA KENWORTH SM 5731.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0023570101}]","Limón","432021420200010","2021CD-000012-0023570101","ocds-rwubve-2021CD-000012-0023570101","[SERVICIOS]","1641600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL MAURICIO RODRIGUEZ CHAVES, id=michael-mauricio-rodriguez-chaves}]","1641600","https://www.sicop.go.cr/index.jsp","buyer","1641600","432021420200010",,,,,,,,
