"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","BANCO DE CRÉDITO RURAL DEL NORESTE, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Coordinación de Adquisiciones",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06150001-001-02-02&p_CveDep=06150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","06150001-001-02-06150001-001-02-02","[contract]","coordinacion-de-adquisiciones-banco-de-credito-rural-del-noreste-snc","[drogueria-y-farmacia-el-fenix-sa-de-cv]","services","banco-de-credito-rural-del-noreste-snc","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Adquisiciones","unidad-compradora","Contratación de los Servicios de Farmacia para el Suministro de Medicamentos y Material de Curación, Hospital, Laboratorios y Análisis Clínicos y Gabiete de Radiodiagnóstico para los derechohabientes del Banco de Crédito Rural del Noreste, S.N.C.","[{id=compranet3-1620530467436}]","6150001",,,"Contratación de los Servicios de Farmacia para el Suministro de Medicamentos y Material de Curación, Hospital, Laboratorios y Análisis Clínicos y Gabiete de Radiodiagnóstico para los derechohabientes del Banco de Crédito Rural del Noreste, S.N.C.","open","institution","coordinacion-de-adquisiciones-banco-de-credito-rural-del-noreste-snc","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-banco-de-credito-rural-del-noreste-snc","06150001-001-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06150001-001-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06150001-001-02-02&p_CveDep=06150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación de los Servicios de Farmacia para el Suministro de Medicamentos y Material de Curación, Hospital, Laboratorios y Análisis Clínicos y Gabiete de Radiodiagnóstico para los derechohabientes del Banco de Crédito Rural del Noreste, S.N.C.","06150001-001-02-02",,,"BANCO DE CRÉDITO RURAL DEL NORESTE, S.N.C.",,"06150001-001-02","ocds-0ud2q6-06150001-001-02",,,,"3345715",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","banco-de-credito-rural-del-noreste-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3345715","06150001-001-02-02","active"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","BANCO DE CRÉDITO RURAL DEL NORESTE, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Coordinación de Adquisiciones",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06150001-001-003-02&p_CveDep=06150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","06150001-001-03-06150001-001-003-02","[contract]","coordinacion-de-adquisiciones-banco-de-credito-rural-del-noreste-snc","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","banco-de-credito-rural-del-noreste-snc","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de Farmacia para el suministro de medicamento y material de curación, hospital, laboratorio de análisis clínicos y gabinete de radiodiagnóstico para los derechohabientes del Banco de Crédito Rural del Noreste, S.N.C.","[{id=compranet3-1620530467436}]","6150001",,,"Servicio de Farmacia para el suministro de medicamento y material de curación, hospital, laboratorio de análisis clínicos y gabinete de radiodiagnóstico para los derechohabientes del Banco de Crédito Rural del Noreste, S.N.C.","open","institution","coordinacion-de-adquisiciones-banco-de-credito-rural-del-noreste-snc","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-banco-de-credito-rural-del-noreste-snc","06150001-001-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06150001-001-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06150001-001-003-02&p_CveDep=06150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Farmacia para el suministro de medicamento y material de curación, hospital, laboratorio de análisis clínicos y gabinete de radiodiagnóstico para los derechohabientes del Banco de Crédito Rural del Noreste, S.N.C.","06150001-001-003-02",,,"BANCO DE CRÉDITO RURAL DEL NORESTE, S.N.C.",,"06150001-001-03","ocds-0ud2q6-06150001-001-03",,,,"3877100",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","banco-de-credito-rural-del-noreste-snc",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3877100","06150001-001-003-02","active"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GSS-CMZG-005-2005&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-005-05-GSS-CMZG-005-2005","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572040",,,"MEDICAMENTOS","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","GSS-CMZG-005-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZG-005-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GSS-CMZG-005-2005&vv_provsino=0}]","MEDICAMENTOS","GSS-CMZG-005-2005",,,"PETRÓLEOS MEXICANOS",,"18572040-005-05","ocds-0ud2q6-18572040-005-05",,,,"645000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645000","GSS-CMZG-005-2005","active"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0088&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GSS-CMZG-089-2004&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-088-04-GSS-CMZG-089-2004","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572040",,,"MEDICAMENTOS","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","GSS-CMZG-089-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZG-089-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0088&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GSS-CMZG-089-2004&vv_provsino=0}]","MEDICAMENTOS","GSS-CMZG-089-2004",,,"PETRÓLEOS MEXICANOS",,"18572040-088-04","ocds-0ud2q6-18572040-088-04",,,,"645000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645000","GSS-CMZG-089-2004","active"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Hospital Regional de Cd. Madero",,"complete","[DROGUERIA Y FARMACIA EL FENIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0275&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112391&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX, S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-275-10-4000112391","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES","[{id=compranet3-1620530467436}]","18572010",,,"MEDICAMENTOS FALTANTES","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000112391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112391-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0275&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112391&vv_provsino=0}]","MEDICAMENTOS FALTANTES","4000112391",,,"PETRÓLEOS MEXICANOS",,"18572010-275-10","ocds-0ud2q6-18572010-275-10",,,,"37786.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX, S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37786.2","4000112391","active"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Hospital Regional de Cd. Madero",,"complete","[DROGUERIA Y FARMACIA EL FENIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0348&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112633&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX, S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-348-10-4000112633","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES HRCM","[{id=compranet3-1620530467436}]","18572010",,,"MEDICAMENTOS FALTANTES HRCM","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000112633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112633-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0348&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112633&vv_provsino=0}]","MEDICAMENTOS FALTANTES HRCM","4000112633",,,"PETRÓLEOS MEXICANOS",,"18572010-348-10","ocds-0ud2q6-18572010-348-10",,,,"27105.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX, S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27105.5","4000112633","active"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Hospital Regional de Cd. Madero",,"complete","[DROGUERIA Y FARMACIA EL FENIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0229&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112291&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX, S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-229-10-4000112291","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES CONSULTORIO PERIFERICO ARBOL GRANDE.","[{id=compranet3-1620530467436}]","18572010",,,"MEDICAMENTOS FALTANTES CONSULTORIO PERIFERICO ARBOL GRANDE.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000112291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112291-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0229&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112291&vv_provsino=0}]","MEDICAMENTOS FALTANTES CONSULTORIO PERIFERICO ARBOL GRANDE.","4000112291",,,"PETRÓLEOS MEXICANOS",,"18572010-229-10","ocds-0ud2q6-18572010-229-10",,,,"1607",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX, S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1607","4000112291","active"
"2021-05-09T03:21:07.000Z","2003-04-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CMZT-019/03&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-011-03-CMZT-019/03","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572044",,,"Medicamentos","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-019/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-019/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CMZT-019/03&vv_provsino=0}]","Medicamentos","CMZT-019/03",,,"PETRÓLEOS MEXICANOS",,"18572044-011-03","ocds-0ud2q6-18572044-011-03",,,,"4000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","CMZT-019/03","active"
"2021-05-09T03:21:07.000Z","2003-04-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CMZT-002/03&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-009-03-CMZT-002/03","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572044",,,"Medicamentos","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-002/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CMZT-002/03&vv_provsino=0}]","Medicamentos","CMZT-002/03",,,"PETRÓLEOS MEXICANOS",,"18572044-009-03","ocds-0ud2q6-18572044-009-03",,,,"500000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CMZT-002/03","active"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CMZT-039/04&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-011-04-CMZT-039/04","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572044",,,"MEDICAMENTOS","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-039/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-039/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CMZT-039/04&vv_provsino=0}]","MEDICAMENTOS","CMZT-039/04",,,"PETRÓLEOS MEXICANOS",,"18572044-011-04","ocds-0ud2q6-18572044-011-04",,,,"8442819",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8442819","CMZT-039/04","active"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZT-075/05&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-011-05-CMZT-075/05","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572044",,,"MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-075/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-075/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZT-075/05&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","CMZT-075/05",,,"PETRÓLEOS MEXICANOS",,"18572044-011-05","ocds-0ud2q6-18572044-011-05",,,,"3621410",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3621410","CMZT-075/05","active"
