"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2006-02-15T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OLM ESTUDIOS Y PROYECTOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0027&AnoInv=2006&TipInv=R]","[{roles=supplier, name=OLM ESTUDIOS Y PROYECTOS, S. A. DE C. V., details={type=company}, id=olm-estudios-y-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-027-06-6-H-CE-A-548-Y-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[olm-estudios-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Estudios y proyectos ejecutivos para la construccion de gazas a 5 pasos inferiores vehiculares en la carretera Cuauhtemoc - La Junta (Paramo 131+800, La Iglesia 134+398.63, Paramo de Morelos 136+940, Joel 141+380 y Baje de Agua 144+678.05) y Estudios y proyectos ejecutivos para la construccion de la estructura denominada puente el porvenir en la carretera Juýrez - Porvenir ubicado en el km 79+980; consistente en proyectos de terracerias, obras de drenaje y puentes localizados, en el Edo de Chi","[{id=compranet3-1620530467436}]","9021","Estudios y proyectos ejecutivos para la construccion de gazas a 5 pasos inferiores vehiculares en la carretera Cuauhtemoc - La Junta (Paramo 131+800, La Iglesia 134+398.63, Paramo de Morelos 136+940, Joel 141+380 y Baje de Agua 144+678.05) y Estudios y proyectos ejecutivos para la construccion de la estructura denominada puente el porvenir en la carretera Juýrez - Porvenir ubicado en el km 79+980; consistente en proyectos de terracerias, obras de drenaje y puentes localizados, en el Edo de Chi","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CE-A-548-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CE-A-548-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0027&AnoInv=2006&TipInv=R}]","Estudios y proyectos ejecutivos para la construccion de gazas a 5 pasos inferiores vehiculares en la carretera Cuauhtemoc - La Junta (Paramo 131+800, La Iglesia 134+398.63, Paramo de Morelos 136+940, Joel 141+380 y Baje de Agua 144+678.05) y Estudios y proyectos ejecutivos para la construccion de la estructura denominada puente el porvenir en la carretera Juýrez - Porvenir ubicado en el km 79+980; consistente en proyectos de terracerias, obras de drenaje y puentes localizados, en el Edo de Chi","6-H-CE-A-548-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-027-06","ocds-0ud2q6-00009021-027-06","735441.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLM ESTUDIOS Y PROYECTOS, S. A. DE C. V., id=olm-estudios-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735441.87","6-H-CE-A-548-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-08-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-08-13T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[INGENIERALIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0027&AnoInv=2007&TipInv=R]","[{roles=supplier, name=INGENIERALIA, S.A. DE C.V., details={type=company}, id=ingenieralia-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-027-07-7-H-CB-A-594-Y-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ingenieralia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Estudios y Proyectos Ejecutivos para la Modernizaciýn de Cinco Entronques a Nivel de la Carretera Delicias-Chihuahua en el Km. 151+900, Km. 152+450, Km. 152+950, Km. 153+300 Entronque San Lucas y Km. 153+800 Entronque Rosales","[{id=compranet3-1620530467436}]","9021","Estudios y Proyectos Ejecutivos para la Modernizaciýn de Cinco Entronques a Nivel de la Carretera Delicias-Chihuahua en el Km. 151+900, Km. 152+450, Km. 152+950, Km. 153+300 Entronque San Lucas y Km. 153+800 Entronque Rosales","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-594-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-594-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0027&AnoInv=2007&TipInv=R}]","Conservaciýn Periýdica Mediante Trabajos de fresado y carpeta asfýltica en 13 km en la carretera Chihuahua - El Sueco (cpo. b)del km 52+000 al km 65+000, en el estado de Chihuahua","7-H-CB-A-594-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-027-07","ocds-0ud2q6-00009021-027-07","651976.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERALIA, S.A. DE C.V., id=ingenieralia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651976.7","7-H-CB-A-594-Y-0-7"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-564-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-027-07-7-H-CB-A-564-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Conservaciýn Periýdica Mediante Trabajos de fresado y carpeta asfýltica en 13 km en la carretera Chihuahua - El Sueco (cpo. b)del km 52+000 al km 65+000, en el estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Conservaciýn Periýdica Mediante Trabajos de fresado y carpeta asfýltica en 13 km en la carretera Chihuahua - El Sueco (cpo. b)del km 52+000 al km 65+000, en el estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-564-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-564-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-564-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Conservaciýn Periýdica Mediante Trabajos de fresado y carpeta asfýltica en 13 km en la carretera Chihuahua - El Sueco (cpo. b)del km 52+000 al km 65+000, en el estado de Chihuahua","7-H-CB-A-564-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-027-07","ocds-0ud2q6-00009021-027-07","9743990.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9743990.65","7-H-CB-A-564-W-0-7"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-501-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-028-02-3-H-CB-A-501-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria Multianual 2003-2004, en los tramos Cd. Juárez - El Porvenir del Km 11.5 al 81.4, Ramal Puente Internacional Porfirio Parra del Km 0.0 al 7.0 y Ramal Puente Internacional El Porvenir del Km 0.0 al 3.0, de la carretera Cd. Juárez - El Porvenir","[{id=compranet3-1620530467436}]","9021","Trabajos de Conservación Rutinaria Multianual 2003-2004, en los tramos Cd. Juárez - El Porvenir del Km 11.5 al 81.4, Ramal Puente Internacional Porfirio Parra del Km 0.0 al 7.0 y Ramal Puente Internacional El Porvenir del Km 0.0 al 3.0, de la carretera Cd. Juárez - El Porvenir","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CB-A-501-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CB-A-501-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-501-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Rutinaria Multianual 2003-2004, en los tramos Cd. Juárez - El Porvenir del Km 11.5 al 81.4, Ramal Puente Internacional Porfirio Parra del Km 0.0 al 7.0 y Ramal Puente Internacional El Porvenir del Km 0.0 al 3.0, de la carretera Cd. Juárez - El Porvenir","3-H-CB-A-501-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-028-02","ocds-0ud2q6-00009021-028-02","2252414.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2252414.16","3-H-CB-A-501-W-0-3"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[KOCH MATERIALS MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628024/03&p_CveDep=00009&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KOCH MATERIALS MEXICO, S. DE R.L. DE C.V., details={type=company}, id=koch-materials-mexico-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-028-03-SCT628024/03","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[koch-materials-mexico-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","EMULSION ASFALTICA","[{id=compranet3-1620530467436}]","9021","EMULSION ASFALTICA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628024/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628024/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628024/03&p_CveDep=00009&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","EMULSION ASFALTICA","SCT628024/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-028-03","ocds-0ud2q6-00009021-028-03","869565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOCH MATERIALS MEXICO, S. DE R.L. DE C.V., id=koch-materials-mexico-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.22","SCT628024/03"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628019-04&p_CveDep=00009&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-028-04-SCT628019-04","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Material de Señalamiento","[{id=compranet3-1620530467436}]","9021","Material de Señalamiento","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628019-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628019-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628019-04&p_CveDep=00009&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Material de Señalamiento","SCT628019-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-028-04","ocds-0ud2q6-00009021-028-04","956521.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956521.73","SCT628019-04"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628022-04&p_CveDep=00009&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-028-04-SCT628022-04","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Material de Señalamiento","[{id=compranet3-1620530467436}]","9021","Material de Señalamiento","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628022-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628022-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628022-04&p_CveDep=00009&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Material de Señalamiento","SCT628022-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-028-04","ocds-0ud2q6-00009021-028-04","264782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264782.61","SCT628022-04"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628023-04&p_CveDep=00009&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-028-04-SCT628023-04","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Material de Señalamiento","[{id=compranet3-1620530467436}]","9021","Material de Señalamiento","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628023-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628023-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628023-04&p_CveDep=00009&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Material de Señalamiento","SCT628023-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-028-04","ocds-0ud2q6-00009021-028-04","161739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161739.13","SCT628023-04"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628024-04&p_CveDep=00009&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-028-04-SCT628024-04","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Material de Señalamiento","[{id=compranet3-1620530467436}]","9021","Material de Señalamiento","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628024-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628024-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628024-04&p_CveDep=00009&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Material de Señalamiento","SCT628024-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-028-04","ocds-0ud2q6-00009021-028-04","226086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226086.95","SCT628024-04"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[URBANIZACIONES Y CONSTRUCCIONES BCH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0028&AnoInv=2005&TipInv=R]","[{roles=supplier, name=URBANIZACIONES Y CONSTRUCCIONES BCH, S.A. DE C.V., details={type=company}, id=urbanizaciones-y-construcciones-bch-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-028-05-5-H-CE-A-603-W-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanizaciones-y-construcciones-bch-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","construcciýn de estructura de paso vehicular de 2 výas ubicado en el km. 129+086 de la carretera Cuauhtýmoc-La ýJunta, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","construcciýn de estructura de paso vehicular de 2 výas ubicado en el km. 129+086 de la carretera Cuauhtýmoc-La ýJunta, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CE-A-603-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CE-A-603-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0028&AnoInv=2005&TipInv=R}]","Trabajos de Construcciýn de Terracerias, obras de drenaje, trabajos diversos, estructuras, pavimentaciýn y seýalamiento para un cuerpo nuevo de 10.5 m de ancho de corona de la carretera Cuauhtýmoc - La Junta, tramo km 139+000 al 148+000","5-H-CE-A-603-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-028-05","ocds-0ud2q6-00009021-028-05","4272635.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZACIONES Y CONSTRUCCIONES BCH, S.A. DE C.V., id=urbanizaciones-y-construcciones-bch-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4272635.69","5-H-CE-A-603-W-0-5"
