"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[MARIO ALBERTO FLORES CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0300&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=MARIO ALBERTO FLORES CERVANTES, details={type=person}, id=mario-alberto-flores-cervantes}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-300-03-S/N","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[mario-alberto-flores-cervantes]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0300&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","S/N","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-300-03","ocds-0ud2q6-08100018-300-03","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ALBERTO FLORES CERVANTES, id=mario-alberto-flores-cervantes}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","S/N"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ROBERTO OROZCO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0301&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=987/2003-S&vv_provsino=0]","[{roles=supplier, name=ROBERTO OROZCO FLORES, details={type=person}, id=roberto-orozco-flores}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-301-03-987/2003-S","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[roberto-orozco-flores]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","987/2003-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-987/2003-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0301&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=987/2003-S&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","987/2003-S","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-301-03","ocds-0ud2q6-08100018-301-03","106086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO OROZCO FLORES, id=roberto-orozco-flores}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106086.96","987/2003-S"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ROBERTO OROZCO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0302&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=ROBERTO OROZCO FLORES, details={type=person}, id=roberto-orozco-flores}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-302-03-S/N","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[roberto-orozco-flores]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0302&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","S/N","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-302-03","ocds-0ud2q6-08100018-302-03","285217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO OROZCO FLORES, id=roberto-orozco-flores}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285217.39","S/N"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[JOSE ALFREDO GARDUÑO HUERTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0303&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=992/2003-S&vv_provsino=0]","[{roles=supplier, name=JOSE ALFREDO GARDUÑO HUERTA, details={type=person}, id=jose-alfredo-garduno-huerta}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-303-03-992/2003-S","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[jose-alfredo-garduno-huerta]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","992/2003-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-992/2003-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0303&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=992/2003-S&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","992/2003-S","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-303-03","ocds-0ud2q6-08100018-303-03","78260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALFREDO GARDUÑO HUERTA, id=jose-alfredo-garduno-huerta}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78260.87","992/2003-S"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[JOSE ALFREDO GARDUÑO HUERTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0304&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=JOSE ALFREDO GARDUÑO HUERTA, details={type=person}, id=jose-alfredo-garduno-huerta}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-304-03-S/N","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[jose-alfredo-garduno-huerta]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0304&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","S/N","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-304-03","ocds-0ud2q6-08100018-304-03","52173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALFREDO GARDUÑO HUERTA, id=jose-alfredo-garduno-huerta}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52173.91","S/N"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INGRID CAROLINA PARRA FUENTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0305&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=INGRID CAROLINA PARRA FUENTES, details={type=person}, id=ingrid-carolina-parra-fuentes}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-305-03-S/N","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[ingrid-carolina-parra-fuentes]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0305&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","S/N","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-305-03","ocds-0ud2q6-08100018-305-03","204347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGRID CAROLINA PARRA FUENTES, id=ingrid-carolina-parra-fuentes}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204347.83","S/N"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[JOEL AVILA OCHOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0306&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=JOEL AVILA OCHOA, details={type=person}, id=joel-avila-ochoa}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-306-03-S/N","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[joel-avila-ochoa]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0306&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","S/N","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-306-03","ocds-0ud2q6-08100018-306-03","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL AVILA OCHOA, id=joel-avila-ochoa}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","S/N"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ANA GEORGINA FELIX BERRUETO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0308&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=ANA GEORGINA FELIX BERRUETO, details={type=person}, id=ana-georgina-felix-berrueto}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-308-03-S/N","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[ana-georgina-felix-berrueto]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0308&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","S/N","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-308-03","ocds-0ud2q6-08100018-308-03","87500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA GEORGINA FELIX BERRUETO, id=ana-georgina-felix-berrueto}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87500","S/N"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ADRIAN TEODORO RIVERA FELIX]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0309&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=ADRIAN TEODORO RIVERA FELIX, details={type=person}, id=adrian-teodoro-rivera-felix}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-309-03-S/N","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[adrian-teodoro-rivera-felix]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0309&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE ASESORIA PROMOAGRO, OPERACION DEL PROGRAMA DE PROMOCION COMERCIAL AGROALIMENTARIOS PESQUEROS","S/N","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-309-03","ocds-0ud2q6-08100018-309-03","265217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIAN TEODORO RIVERA FELIX, id=adrian-teodoro-rivera-felix}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265217.39","S/N"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INTEGRADORA DE AGROINSUMOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0312&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=781/2003-S&vv_provsino=0]","[{roles=supplier, name=INTEGRADORA DE AGROINSUMOS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=integradora-de-agroinsumos-del-noroeste-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","08100018-312-03-781/2003-S","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[integradora-de-agroinsumos-del-noroeste-sa-de-cv]","services","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet3-1620530467436}]","8100018","SERVICIO DE CAPACITACION","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","781/2003-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-781/2003-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0312&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=781/2003-S&vv_provsino=0}]","SERVICIO DE CAPACITACION","781/2003-S","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100018-312-03","ocds-0ud2q6-08100018-312-03","3588739.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORA DE AGROINSUMOS DEL NOROESTE, S.A. DE C.V., id=integradora-de-agroinsumos-del-noroeste-sa-de-cv}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3588739.14","781/2003-S"
