"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080085&p_CveDep=12360&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-021-08-20080085","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-dakamar-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080085&p_CveDep=12360&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","20080085","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-021-08","ocds-0ud2q6-12360001-021-08","11000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000","20080085"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080107&p_CveDep=12360&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-023-08-20080107","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-dakamar-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080107&p_CveDep=12360&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","20080107","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-023-08","ocds-0ud2q6-12360001-023-08","148610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148610","20080107"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080144&p_CveDep=12360&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-033-08-20080144","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-dakamar-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y LABORTORIO 2a CONVOCATORIA","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE EQUIPO MEDICO Y LABORTORIO 2a CONVOCATORIA","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080144&p_CveDep=12360&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO Y LABORTORIO 2a CONVOCATORIA","20080144","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-033-08","ocds-0ud2q6-12360001-033-08","1700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1700","20080144"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080149&p_CveDep=12360&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-035-08-20080149","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-dakamar-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO DRAS","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE MOBILIARIO DRAS","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080149&p_CveDep=12360&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO DRAS","20080149","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-035-08","ocds-0ud2q6-12360001-035-08","18820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18820","20080149"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-470 A&p_CveDep=12245&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-007-09-AD-470 A","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[grupo-dakamar-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO PARA OFICINA Y LABORATORIO","[{id=compranet3-1620530467436}]","12245002","MOBILIARIO PARA OFICINA Y LABORATORIO","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-470 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-470 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-470 A&p_CveDep=12245&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","MOBILIARIO PARA OFICINA Y LABORATORIO","AD-470 A","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-007-09","ocds-0ud2q6-12245002-007-09","8460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8460","AD-470 A"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Subdelegación Administrativa Chiapas","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059&p_CveDep=00008&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Chiapas","00008008-008-08-59","[contract]","subdelegacion-administrativa-chiapas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[grupo-dakamar-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Chiapas","unidad-compradora","Mobilio y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","8008","Mobilio y Equipo de Administraciýn","open","institution","subdelegacion-administrativa-chiapas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Chiapas","subdelegacion-administrativa-chiapas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","59","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059&p_CveDep=00008&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Mobilio y Equipo de Administraciýn","59","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008008-008-08","ocds-0ud2q6-00008008-008-08","4080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4080","59"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=361/09&p_CveDep=00637&p_CveUni=094&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","00637094-014-09-361/09","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-dakamar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo Mýdico, de Laboratorio e Instrumental Mýdico y de Laboratorio, Equipo de Administraciýn, Mobiliario, Maquinaria y Equipo Industrial.","[{id=compranet3-1620530467436}]","637094","Adquisiciýn de Equipo Mýdico, de Laboratorio e Instrumental Mýdico y de Laboratorio, Equipo de Administraciýn, Mobiliario, Maquinaria y Equipo Industrial.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","361/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-361/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=361/09&p_CveDep=00637&p_CveUni=094&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Equipo Mýdico, de Laboratorio e Instrumental Mýdico y de Laboratorio, Equipo de Administraciýn, Mobiliario, Maquinaria y Equipo Industrial.","361/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-014-09","ocds-0ud2q6-00637094-014-09","98440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98440","361/09"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Departamento de Adquisiciones en Zacatecas","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/30/09&p_CveDep=00637&p_CveUni=092&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Zacatecas","00637092-001-09-CT/DRMO/OA/30/09","[contract]","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-dakamar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Zacatecas","unidad-compradora","Mobiliario, Equipo de administracion y Equipo educacional","[{id=compranet3-1620530467436}]","637092","Mobiliario, Equipo de administracion y Equipo educacional","open","institution","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Zacatecas","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/OA/30/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/DRMO/OA/30/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/30/09&p_CveDep=00637&p_CveUni=092&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Mobiliario, Equipo de administracion y Equipo educacional","CT/DRMO/OA/30/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637092-001-09","ocds-0ud2q6-00637092-001-09","309700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309700","CT/DRMO/OA/30/09"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Departamento de Adquisiciones en Tlaxcala","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMR-DRMYO-076/2009TL&p_CveDep=00637&p_CveUni=104&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tlaxcala","00637104-013-09-CMR-DRMYO-076/2009TL","[contract]","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-dakamar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tlaxcala","unidad-compradora","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES.","[{id=compranet3-1620530467436}]","637104","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES.","open","institution","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tlaxcala","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-076/2009TL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMR-DRMYO-076/2009TL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMR-DRMYO-076/2009TL&p_CveDep=00637&p_CveUni=104&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES.","CMR-DRMYO-076/2009TL","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637104-013-09","ocds-0ud2q6-00637104-013-09","415520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415520","CMR-DRMYO-076/2009TL"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Departamento de Adquisiciones en Zacatecas","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/50/10&p_CveDep=00637&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Zacatecas","00637092-005-10-CT/DRMO/OA/50/10","[contract]","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-dakamar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Zacatecas","unidad-compradora","Instrumental y equipo medico y de laboratorio","[{id=compranet3-1620530467436}]","637092","Instrumental y equipo medico y de laboratorio","open","institution","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Zacatecas","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/OA/50/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/DRMO/OA/50/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/50/10&p_CveDep=00637&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Instrumental y equipo medico y de laboratorio","CT/DRMO/OA/50/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637092-005-10","ocds-0ud2q6-00637092-005-10","13520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13520","CT/DRMO/OA/50/10"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Aguascalientes","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=175&p_CveDep=00637&p_CveUni=093&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Internacional","MXN","Departamento de Obras y Mantenimiento en Aguascalientes","00637093-011-08-175","[contract]","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-dakamar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Aguascalientes","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo","[{id=compranet3-1620530467436}]","637093","Adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo","open","institution","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Aguascalientes","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=175&p_CveDep=00637&p_CveUni=093&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo","175","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637093-011-08","ocds-0ud2q6-00637093-011-08","19600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19600","175"
