"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T16:15:37.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0020800001]","[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","3000000","CRC","Municipalidad de Escazu","2020CD-000060-0020800001-432020000200072","[contract]","municipalidad-de-escazu","[representaciones-televisivas-repretel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROPAGANDA EN MEDIOS DE COMUNICACIÓN NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0020800001}]","San José","432020000200072","2021-08-03T16:15:37.000Z","2020CD-000060-0020800001","ocds-rwubve-2020CD-000060-0020800001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432020000200072",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T16:13:38.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0020800001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","3000000","CRC","Municipalidad de Escazu","2020CD-000060-0020800001-432020000200073","[contract]","municipalidad-de-escazu","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROPAGANDA EN MEDIOS DE COMUNICACIÓN NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0020800001}]","San José","432020000200073","2021-08-03T16:13:38.000Z","2020CD-000060-0020800001","ocds-rwubve-2020CD-000060-0020800001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432020000200073",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T16:11:34.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0020800001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","3000000","CRC","Municipalidad de Escazu","2020CD-000060-0020800001-432020000200075","[contract]","municipalidad-de-escazu","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROPAGANDA EN MEDIOS DE COMUNICACIÓN NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0020800001}]","San José","432020000200075","2021-08-03T16:11:34.000Z","2020CD-000060-0020800001","ocds-rwubve-2020CD-000060-0020800001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432020000200075",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T16:08:40.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0020800001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","3000000","CRC","Municipalidad de Escazu","2020CD-000060-0020800001-432020000200079","[contract]","municipalidad-de-escazu","[properiodicos-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROPAGANDA EN MEDIOS DE COMUNICACIÓN NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0020800001}]","San José","432020000200079","2021-08-03T16:08:40.000Z","2020CD-000060-0020800001","ocds-rwubve-2020CD-000060-0020800001","[SERVICIOS]","620000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","620000","432020000200079",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T16:14:38.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0020800001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","3000000","CRC","Municipalidad de Escazu","2020CD-000060-0020800001-432020000200071","[contract]","municipalidad-de-escazu","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROPAGANDA EN MEDIOS DE COMUNICACIÓN NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0020800001}]","San José","432020000200071","2021-08-03T16:14:38.000Z","2020CD-000060-0020800001","ocds-rwubve-2020CD-000060-0020800001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432020000200071",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T07:48:23.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0020800001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","27581000","CRC","Municipalidad de Escazu","2020CD-000062-0020800001-432020000200081","[contract]","municipalidad-de-escazu","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de armas 9 mm, armas 5.56 y cargadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0020800001}]","San José","432020000200081","2021-08-06T07:48:23.000Z","2020CD-000062-0020800001","ocds-rwubve-2020CD-000062-0020800001","[BIENES]","21479200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","27581000","https://www.sicop.go.cr/index.jsp","buyer","21479200","432020000200081",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T08:45:00.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[INTERCHANGE LEADER SCHOOL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0020800001]","[{identifier={scheme=Registro Nacional, id=3101412866, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion El Sendero, Casa contiguo a Salón Comunal. Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERCHANGE LEADER SCHOOL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interchange-leader-school-costa-rica-sociedad-anonima}]","78000","CRC","Municipalidad de Escazu","2020CD-000064-0020800001-432020000200091","[contract]","municipalidad-de-escazu","[interchange-leader-school-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de capacitación en manipulación de alimentos","CRC","[{id=sicop-1638063428447}]","Según demanda","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0020800001}]","San José","432020000200091","2021-09-22T08:45:00.000Z","2020CD-000064-0020800001","ocds-rwubve-2020CD-000064-0020800001","[SERVICIOS]","76000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERCHANGE LEADER SCHOOL COSTA RICA SOCIEDAD ANONIMA, id=interchange-leader-school-costa-rica-sociedad-anonima}]","78000","https://www.sicop.go.cr/index.jsp","buyer","76000","432020000200091","2020-08-10T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T08:29:52.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[FUNDACION CENTRO DE GESTION TECNOLOGICA E INFORMATICA INDUSTRIAL CEGESTI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0020800001]","[{identifier={scheme=Registro Nacional, id=3006131997, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de Santa Teresita 400m este Barrio Escalante Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION CENTRO DE GESTION TECNOLOGICA E INFORMATICA INDUSTRIAL CEGESTI, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=fundacion-centro-de-gestion-tecnologica-e-informatica-industrial-cegesti}]","3520000","CRC","Municipalidad de Escazu","2020CD-000034-0020800001-432020000200050","[contract]","municipalidad-de-escazu","[fundacion-centro-de-gestion-tecnologica-e-informatica-industrial-cegesti]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Talleres de educacion ambiental","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0020800001}]","San José","432020000200050","2021-06-10T08:29:52.000Z","2020CD-000034-0020800001","ocds-rwubve-2020CD-000034-0020800001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUNDACION CENTRO DE GESTION TECNOLOGICA E INFORMATICA INDUSTRIAL CEGESTI, id=fundacion-centro-de-gestion-tecnologica-e-informatica-industrial-cegesti}]","3520000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432020000200050",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-22T12:44:51.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0020800001]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","566435","CRC","Municipalidad de Escazu","2020CD-000035-0020800001-432020000200046","[contract]","municipalidad-de-escazu","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN SM6952","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0020800001}]","San José","432020000200046",,"2020CD-000035-0020800001","ocds-rwubve-2020CD-000035-0020800001","[BIENES/SERVICIOS]","321246","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","566435","https://www.sicop.go.cr/index.jsp","buyer","321246","432020000200046",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-19T14:19:47.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0020800001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","1400000","CRC","Municipalidad de Escazu","2020CD-000037-0020800001-432020000200051","[contract]","municipalidad-de-escazu","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","equipo ergonómico para oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0020800001}]","San José","432020000200051",,"2020CD-000037-0020800001","ocds-rwubve-2020CD-000037-0020800001","[BIENES]","1390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1390000","432020000200051",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T08:52:46.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0020800001]","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","2067000","CRC","Municipalidad de Escazu","2020CD-000051-0020800001-432020000200059","[contract]","municipalidad-de-escazu","[c-g-formularios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de formularios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0020800001}]","San José","432020000200059","2020-08-02T08:52:46.000Z","2020CD-000051-0020800001","ocds-rwubve-2020CD-000051-0020800001","[SERVICIOS]","836804.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","2067000","https://www.sicop.go.cr/index.jsp","buyer","836804.79","432020000200059",,"582.12507","582.12507","USD","USD","1437.5","1437.5"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T12:28:38.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[ELECTROCLIMATICA SAYLO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0020800001]","[{identifier={scheme=Registro Nacional, id=3102688275, uri=http://www.registronacional.go.cr/}, address={streetAddress=DIAGONAL HOTEL FLOR DE ITABO PLAYAS DEL COCO Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ELECTROCLIMATICA SAYLO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electroclimatica-saylo-limitada}]","1587432","CRC","Municipalidad de Escazu","2020CD-000052-0020800001-432020000200058","[contract]","municipalidad-de-escazu","[electroclimatica-saylo-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0020800001}]","San José","432020000200058","2020-08-07T12:28:38.000Z","2020CD-000052-0020800001","ocds-rwubve-2020CD-000052-0020800001","[BIENES]","1340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROCLIMATICA SAYLO LIMITADA, id=electroclimatica-saylo-limitada}]","1587432","https://www.sicop.go.cr/index.jsp","buyer","1340000","432020000200058",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T07:30:27.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0020800001]","[{identifier={scheme=Registro Nacional, id=3102691584, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio cordoba, zapote, 300 metros oeste de Tecnoval Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-ulate-retana-sociedad-de-responsabilidad-limitada}]","26000000","CRC","Municipalidad de Escazu","2020CD-000053-0020800001-432020000200095","[contract]","municipalidad-de-escazu","[constructora-ulate-retana-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en salón comunal Lajas Compartir","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0020800001}]","San José","432020000200095","2020-11-25T07:30:27.000Z","2020CD-000053-0020800001","ocds-rwubve-2020CD-000053-0020800001","[OBRA PUBLICA]","1.882956865E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-ulate-retana-sociedad-de-responsabilidad-limitada}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","1.882956865E7","432020000200095",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T15:45:07.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[FIBER LOGIC NETWORKS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0020800001]","[{identifier={scheme=Registro Nacional, id=3101759611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Centro, Residencial Los Gobernantes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FIBER LOGIC NETWORKS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fiber-logic-networks-sociedad-anonima}]","300","CRC","Municipalidad de Escazu","2020CD-000055-0020800001-432020000200066","[contract]","municipalidad-de-escazu","[fiber-logic-networks-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mascarilla descartable","CRC","[{id=sicop-1638063428447}]","Según demanda","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0020800001}]","San José","432020000200066","2021-08-04T15:45:07.000Z","2020CD-000055-0020800001","ocds-rwubve-2020CD-000055-0020800001","[BIENES]","235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FIBER LOGIC NETWORKS SOCIEDAD ANONIMA, id=fiber-logic-networks-sociedad-anonima}]","300","https://www.sicop.go.cr/index.jsp","buyer","235","432020000200066","2020-07-28T00:00:00.000Z",,,,,,
