"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-12-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN3447/07]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN3447/07-GAN3447/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR 0 GRAV DECRET","[{id=pot-1620519810584}]","COMPRA DE ABARR 0 GRAV DECRET","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN3447/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN3447/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN3447/07}]","COMPRA DE ABARR 0 GRAV DECRET","GAN3447/07","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN3447/07","ocds-0ud2q6-GAN3447/07","2.179752454E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.179752454E7","GAN3447/07"
"2021-05-09T00:24:27.000Z","2007-08-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1608/08]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1608/08-GAN1608/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1608/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1608/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1608/08}]","COMPRA DE ABARR. Y ART. DE FAR","GAN1608/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN1608/08","ocds-0ud2q6-GAN1608/08","2.15784051E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.15784051E7","GAN1608/08"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1639/07]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1639/07-GAN1639/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1639/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1639/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1639/07}]","ABARROTES","GAN1639/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN1639/07","ocds-0ud2q6-GAN1639/07","1.800507394E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.800507394E7","GAN1639/07"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN3008/07]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN3008/07-GAN3008/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN3008/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN3008/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN3008/07}]","COMPRA DE ABARR. Y ART. DE FAR","GAN3008/07","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN3008/07","ocds-0ud2q6-GAN3008/07","1.526488748E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.526488748E7","GAN3008/07"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43521METROPOLITANA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","43521METROPOLITANA-43521METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","43521METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43521METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43521METROPOLITANA}]","ABARROTES COMESTIBLES","43521METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","43521METROPOLITANA","ocds-0ud2q6-43521METROPOLITANA","1.36116801E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.36116801E7","43521METROPOLITANA"
"2021-05-09T00:24:27.000Z","2007-01-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0008/07]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN0008/07-GAN0008/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN0008/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN0008/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0008/07}]","ABARROTES","GAN0008/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN0008/07","ocds-0ud2q6-GAN0008/07","1.303118856E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.303118856E7","GAN0008/07"
"2021-05-09T00:24:27.000Z","2014-06-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20146MICHOACAN]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20146MICHOACAN-20146MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20146MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20146MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20146MICHOACAN}]","ABARROTES COMESTIBLES","20146MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20146MICHOACAN","ocds-0ud2q6-20146MICHOACAN","1.301706069E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.301706069E7","20146MICHOACAN"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30764VILLAHERMOSA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30764VILLAHERMOSA-30764VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30764VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30764VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30764VILLAHERMOSA}]","ABARROTES COMESTIBLES","30764VILLAHERMOSA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","30764VILLAHERMOSA","ocds-0ud2q6-30764VILLAHERMOSA","1.301235751E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.301235751E7","30764VILLAHERMOSA"
"2021-05-09T00:24:27.000Z","2015-11-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46190METROPOLITANA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","46190METROPOLITANA-46190METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","46190METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46190METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46190METROPOLITANA}]","ABARROTES COMESTIBLES","46190METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","46190METROPOLITANA","ocds-0ud2q6-46190METROPOLITANA","1.252338881E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.252338881E7","46190METROPOLITANA"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44189METROPOLITANA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44189METROPOLITANA-44189METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44189METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44189METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44189METROPOLITANA}]","ABARROTES COMESTIBLES","44189METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","44189METROPOLITANA","ocds-0ud2q6-44189METROPOLITANA","1.23712914E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.23712914E7","44189METROPOLITANA"
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150152ME]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150152ME-150152ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[marcas-nestle-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150152ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150152ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150152ME}]","ADQUISICION DE MEDICAMENTOS","150152ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150152ME","ocds-0ud2q6-150152ME","1.20683294E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.20683294E7","150152ME"
"2021-05-09T00:24:27.000Z","2016-04-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01618/16OFICINASCENTRALES]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01618/16OFICINASCENTRALES-GA01618/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01618/16OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01618/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01618/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA01618/16OFICINASCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA01618/16OFICINASCENTRALES","ocds-0ud2q6-GA01618/16OFICINASCENTRALES","1.16917788E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.16917788E7","GA01618/16OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2008-09-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN2227/08]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN2227/08-GAN2227/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN2227/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN2227/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN2227/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","GAN2227/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN2227/08","ocds-0ud2q6-GAN2227/08","1.160146735E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.160146735E7","GAN2227/08"
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44567METROPOLITANA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44567METROPOLITANA-44567METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44567METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44567METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44567METROPOLITANA}]","ABARROTES COMESTIBLES","44567METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","44567METROPOLITANA","ocds-0ud2q6-44567METROPOLITANA","1.159675635E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.159675635E7","44567METROPOLITANA"
