"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-03T15:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ABASTECEDORA DE LINEAS ELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147671]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DE LINEAS ELECTRICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-de-lineas-electricas-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N51-2012-896768","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[abastecedora-de-lineas-electricas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-08-14T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUIUSICION DE TAPAS POLIMERICO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUIUSICION DE TAPAS POLIMERICO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","896768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147671}]","ADQUISICION DE TAPAS DE MATERIAL POLIMERICO ZONA ATLACOMULCO","896768","true","Electrónica","Comisión Federal de Electricidad","2012-09-24T00:00:00.000Z","236413","ocds-0ud2q6-AA-018TOQ944-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA DE LINEAS ELECTRICAS SA DE CV, id=abastecedora-de-lineas-electricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82800","896768",
"2019-01-24T01:18:06.000Z","2013-05-14T10:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253470]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N29-2013-880456","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-05-20T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","RECARGA DE EXTINTORES DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","RECARGA DE EXTINTORES DE SUBESTACIONES","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","880456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253470}]","RECARGA DE EXTINTORES SUBESTACIONES","880456","true","Electrónica","Comisión Federal de Electricidad","2013-06-13T00:00:00.000Z","390044","ocds-0ud2q6-AA-018TOQ944-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47603.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47603.92","880456",
"2019-01-24T01:18:06.000Z","2013-05-14T10:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253470]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N29-2013-334304","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-05-20T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","RECARGA DE EXTINTORES","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","334304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253470}]","RECARGA DE EXTINTORES SUBESTACIONES","334304","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","390044","ocds-0ud2q6-AA-018TOQ944-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47603.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47603.92","334304",
"2019-01-24T01:17:24.000Z","2015-04-16T14:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-25T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543266]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N29-2015-732594","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[siemens-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-04-20T23:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE MANTENIMIENTO A RELEVADOR DE SOBRECORRIENTE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE MANTENIMIENTO A RELEVADOR DE SOBRECORRIENTE ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","732594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543266}]","SERVICIO DE MANTENIMIENTO A RELEVADOR DE SOBRECORRIENTE ZONA ATLACOMULCO","732594","true","Electrónica","Comisión Federal de Electricidad","2015-05-14T00:00:00.000Z","800208","ocds-0ud2q6-AA-018TOQ944-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26483.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26483.96","732594",
"2019-01-24T01:18:06.000Z","2013-01-21T16:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-12T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[CENTRO TURISTICO RURAL HOTEL LA ESPERANZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214530]","[{address={countryName=México}, roles=supplier, name=CENTRO TURISTICO RURAL HOTEL LA ESPERANZA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=centro-turistico-rural-hotel-la-esperanza}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N3-2013-915252","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[centro-turistico-rural-hotel-la-esperanza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-01-22T13:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE HOSPEDAJE EN LA ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE HOSPEDAJE EN LA ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","915252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214530}]","SERVICIO HOSPEDAJE EN LA ZONA ATLACOMULCO","915252","true","Mixta","Comisión Federal de Electricidad","2013-02-20T00:00:00.000Z","333076","ocds-0ud2q6-AA-018TOQ944-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41896.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO TURISTICO RURAL HOTEL LA ESPERANZA, id=centro-turistico-rural-hotel-la-esperanza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41896.55","915252",
"2019-01-24T01:18:06.000Z","2013-01-21T16:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-12T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[CENTRO TURISTICO RURAL HOTEL LA ESPERANZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214530]","[{address={countryName=México}, roles=supplier, name=CENTRO TURISTICO RURAL HOTEL LA ESPERANZA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=centro-turistico-rural-hotel-la-esperanza}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N3-2013-291927","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[centro-turistico-rural-hotel-la-esperanza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-01-22T13:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","HOSPEDAJE EN ACULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","HOSPEDAJE EN ACULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","291927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214530}]","SERVICIO HOSPEDAJE EN LA ZONA ATLACOMULCO","291927","true","Mixta","Comisión Federal de Electricidad","2016-01-05T00:00:00.000Z","333076","ocds-0ud2q6-AA-018TOQ944-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71999.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO TURISTICO RURAL HOTEL LA ESPERANZA, id=centro-turistico-rural-hotel-la-esperanza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71999.76","291927",
"2019-01-24T01:18:06.000Z","2013-10-25T14:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ENRIQUE OCTAVIO CORRAL GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320319]","[{address={countryName=México}, roles=supplier, name=ENRIQUE OCTAVIO CORRAL GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=enrique-octavio-corral-garcia}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N54-2013-413824","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[enrique-octavio-corral-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-11-04T13:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","CENSO DE POSTERIA CONCESIONARIAS DE TELECOMUNICACIONES EN LA ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","CENSO DE POSTERIA CONCESIONARIAS DE TELECOMUNICACIONES EN LA ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","413824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320319}]","CENSO DE POSTERÍA CONCESIONARIAS DE TELECOMUNICACIONES EN LA ZONA ATLACOMULCO","413824","true","Electrónica","Comisión Federal de Electricidad","2013-12-07T00:00:00.000Z","486316","ocds-0ud2q6-AA-018TOQ944-N54-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182784.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE OCTAVIO CORRAL GARCIA, id=enrique-octavio-corral-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182784.75","413824",
"2019-11-08T17:40:02.000Z","2011-10-10T15:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ILLIOS AD HOC ABOGADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50088]","[{address={countryName=México}, roles=supplier, name=ILLIOS AD HOC ABOGADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=illios-ad-hoc-abogados-sc}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N30-2011-57702","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[illios-ad-hoc-abogados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2011-10-14T13:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIOS JURIDICOS","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIOS JURIDICOS","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","57702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50088}]","SERVICIOS LEGALES","57702","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","85059","ocds-0ud2q6-AA-018TOQ944-N30-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ILLIOS AD HOC ABOGADOS SC, id=illios-ad-hoc-abogados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","57702",
"2019-11-08T17:40:02.000Z","2011-10-10T15:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ILLIOS AD HOC ABOGADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50088]","[{address={countryName=México}, roles=supplier, name=ILLIOS AD HOC ABOGADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=illios-ad-hoc-abogados-sc}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N30-2011-816365","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[illios-ad-hoc-abogados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2011-10-14T13:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIOS LEGALES","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIOS LEGALES","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","816365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50088}]","SERVICIOS LEGALES","816365","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","85059","ocds-0ud2q6-AA-018TOQ944-N30-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ILLIOS AD HOC ABOGADOS SC, id=illios-ad-hoc-abogados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","816365",
"2019-11-08T17:40:02.000Z","2011-12-14T15:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[JORGE SOLORZANO GAONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71322]","[{address={countryName=México}, roles=supplier, name=JORGE SOLORZANO GAONA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-solorzano-gaona}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N55-2011-82127","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[jorge-solorzano-gaona]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2011-12-16T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","LEVANTAMIENTO DE ATRIBUTOS IXTLAHUACA","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","LEVANTAMIENTO DE ATRIBUTOS IXTLAHUACA","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","82127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71322}]","LEVANTAMIENTO DE ATRIBUTOS A TRAVES DEL SISTEMA SLAC VERSION 2.0","82127","true","Electrónica","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","118602","ocds-0ud2q6-AA-018TOQ944-N55-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE SOLORZANO GAONA, id=jorge-solorzano-gaona}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","82127",
"2019-01-24T01:18:06.000Z","2013-05-20T15:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ALEJANDRO GONZALEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253581]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO GONZALEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-gonzalez-ramirez}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N30-2013-339942","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[alejandro-gonzalez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-05-24T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","MEDICION EN SUBESTACIONES Y NORMALIZACION DE SERVICIOS MENSUALES ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","MEDICION EN SUBESTACIONES Y NORMALIZACION DE SERVICIOS MENSUALES ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","339942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253581}]","SERVICIO DE MANTO.A BASES DE EQUIPOS DE MED.EN SE Y REG. SERV. MENSUALES","339942","true","Mixta","Comisión Federal de Electricidad","2013-08-18T00:00:00.000Z","390192","ocds-0ud2q6-AA-018TOQ944-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GONZALEZ RAMIREZ, id=alejandro-gonzalez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87500","339942",
