"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-07-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-07-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO MAGSTEL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000026542DN10SASM360P2017]","[{roles=supplier, name=GRUPO MAGSTEL S A DE C V, details={type=company}, id=grupo-magstel-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","45000026542DN10SASM360P2017-45000026542DN10SASM360P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-magstel-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2 a FASE","[{id=pot-1620519810584}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2 a FASE","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","45000026542DN10SASM360P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45000026542DN10SASM360P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000026542DN10SASM360P2017}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2 a FASE","45000026542DN10SASM360P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","45000026542DN10SASM360P2017","ocds-0ud2q6-45000026542DN10SASM360P2017","370492.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MAGSTEL S A DE C V, id=grupo-magstel-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370492.4","45000026542DN10SASM360P2017"
"2021-05-09T00:24:27.000Z","2017-04-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[BALDWIN FILTERS S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000358DN10SRVT24P2017]","[{roles=supplier, name=BALDWIN FILTERS S DE R L DE C V, details={type=company}, id=baldwin-filters-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","450000358DN10SRVT24P2017-450000358DN10SRVT24P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[baldwin-filters-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTROS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","[{id=pot-1620519810584}]","FILTROS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","450000358DN10SRVT24P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450000358DN10SRVT24P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000358DN10SRVT24P2017}]","FILTROS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","450000358DN10SRVT24P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-30T00:00:00.000Z","450000358DN10SRVT24P2017","ocds-0ud2q6-450000358DN10SRVT24P2017","11415045","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALDWIN FILTERS S DE R L DE C V, id=baldwin-filters-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11415045","450000358DN10SRVT24P2017"
"2021-05-09T00:24:27.000Z","2017-04-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[NEGOCIOS AVANTE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000376DN10SRVT17P2017]","[{roles=supplier, name=NEGOCIOS AVANTE S A DE C V, details={type=company}, id=negocios-avante-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","450000376DN10SRVT17P2017-450000376DN10SRVT17P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[negocios-avante-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS TACTICOS DEL EJERCITO Y FUERZA AEREA 2017","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA VEHICULOS TACTICOS DEL EJERCITO Y FUERZA AEREA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","450000376DN10SRVT17P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450000376DN10SRVT17P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000376DN10SRVT17P2017}]","ADQUISICION DE LLANTAS PARA VEHICULOS TACTICOS DEL EJERCITO Y FUERZA AEREA 2017","450000376DN10SRVT17P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-31T00:00:00.000Z","450000376DN10SRVT17P2017","ocds-0ud2q6-450000376DN10SRVT17P2017","336821544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEGOCIOS AVANTE S A DE C V, id=negocios-avante-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336821544","450000376DN10SRVT17P2017"
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CENTRO AUTOMOTRIZ FUTURAMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000378DN10SRVT18P2017]","[{roles=supplier, name=CENTRO AUTOMOTRIZ FUTURAMA, details={type=company}, id=centro-automotriz-futurama}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","450000378DN10SRVT18P2017-450000378DN10SRVT18P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[centro-automotriz-futurama]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS CONSIDERADOS ADMINISTRATIVOS DEL EJERCITO Y FUERZA AEREA 2017","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA VEHICULOS CONSIDERADOS ADMINISTRATIVOS DEL EJERCITO Y FUERZA AEREA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","450000378DN10SRVT18P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450000378DN10SRVT18P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000378DN10SRVT18P2017}]","ADQUISICION DE LLANTAS PARA VEHICULOS CONSIDERADOS ADMINISTRATIVOS DEL EJERCITO Y FUERZA AEREA 2017","450000378DN10SRVT18P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-04T00:00:00.000Z","450000378DN10SRVT18P2017","ocds-0ud2q6-450000378DN10SRVT18P2017","858231868","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO AUTOMOTRIZ FUTURAMA, id=centro-automotriz-futurama}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","858231868","450000378DN10SRVT18P2017"
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CREDIMOSA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000380DN10SRVT19P2017]","[{roles=supplier, name=CREDIMOSA S A DE C V, details={type=company}, id=credimosa-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","450000380DN10SRVT19P2017-450000380DN10SRVT19P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[credimosa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS CONSIDERADOS ADMINISTRATIVOS DEL EJERCITO Y FUERZA AEREA 2017","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA VEHICULOS CONSIDERADOS ADMINISTRATIVOS DEL EJERCITO Y FUERZA AEREA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","450000380DN10SRVT19P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450000380DN10SRVT19P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000380DN10SRVT19P2017}]","ADQUISICION DE LLANTAS PARA VEHICULOS CONSIDERADOS ADMINISTRATIVOS DEL EJERCITO Y FUERZA AEREA 2017","450000380DN10SRVT19P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-04T00:00:00.000Z","450000380DN10SRVT19P2017","ocds-0ud2q6-450000380DN10SRVT19P2017","559471248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREDIMOSA S A DE C V, id=credimosa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","559471248","450000380DN10SRVT19P2017"
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[TBC DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000381DN10SRVT21P2017]","[{roles=supplier, name=TBC DE MEXICO S A DE C V, details={type=company}, id=tbc-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","450000381DN10SRVT21P2017-450000381DN10SRVT21P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[tbc-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS CONSIDERADOS ADMINISTRATIVOS DEL EJERCITO Y FUERZA AEREA 2017","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA VEHICULOS CONSIDERADOS ADMINISTRATIVOS DEL EJERCITO Y FUERZA AEREA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","450000381DN10SRVT21P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450000381DN10SRVT21P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000381DN10SRVT21P2017}]","ADQUISICION DE LLANTAS PARA VEHICULOS CONSIDERADOS ADMINISTRATIVOS DEL EJERCITO Y FUERZA AEREA 2017","450000381DN10SRVT21P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-04T00:00:00.000Z","450000381DN10SRVT21P2017","ocds-0ud2q6-450000381DN10SRVT21P2017","37843951","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TBC DE MEXICO S A DE C V, id=tbc-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37843951","450000381DN10SRVT21P2017"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CONSORCIO PAPELERO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006380]","[{roles=supplier, name=CONSORCIO PAPELERO S.A DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500006380-4500006380","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[consorcio-papelero-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500006380","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006380-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006380}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","4500006380","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-17T00:00:00.000Z","4500006380","ocds-0ud2q6-4500006380","1537088.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1537088.16","4500006380"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SKYSALES DE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006383]","[{roles=supplier, name=SKYSALES DE MÉXICO S.A DE C.V., details={type=company}, id=skysales-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500006383-4500006383","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[skysales-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500006383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006383}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","4500006383","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-17T00:00:00.000Z","4500006383","ocds-0ud2q6-4500006383","563145.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SKYSALES DE MÉXICO S.A DE C.V., id=skysales-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","563145.86","4500006383"
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DISTRIBUIDORES Y FABRICANTES DE ARTÍCULOS ESCOLARES Y OFICINA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006385]","[{roles=supplier, name=DISTRIBUIDORES Y FABRICANTES DE ARTÍCULOS ESCOLARES Y OFICINA S.A DE C.V., details={type=company}, id=distribuidores-y-fabricantes-de-articulos-escolares-y-oficina-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500006385-4500006385","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[distribuidores-y-fabricantes-de-articulos-escolares-y-oficina-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500006385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006385}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","4500006385","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-17T00:00:00.000Z","4500006385","ocds-0ud2q6-4500006385","485594.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORES Y FABRICANTES DE ARTÍCULOS ESCOLARES Y OFICINA S.A DE C.V., id=distribuidores-y-fabricantes-de-articulos-escolares-y-oficina-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485594.48","4500006385"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SURTIPAP S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006387]","[{roles=supplier, name=SURTIPAP S.A DE C.V., details={type=company}, id=surtipap-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500006387-4500006387","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[surtipap-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500006387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006387}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","4500006387","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-17T00:00:00.000Z","4500006387","ocds-0ud2q6-4500006387","451883.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIPAP S.A DE C.V., id=surtipap-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451883.8","4500006387"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ABASTECEDORA ARAGONESA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006389]","[{roles=supplier, name=ABASTECEDORA ARAGONESA S.A DE C.V., details={type=company}, id=abastecedora-aragonesa-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500006389-4500006389","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[abastecedora-aragonesa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500006389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006389}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","4500006389","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-17T00:00:00.000Z","4500006389","ocds-0ud2q6-4500006389","402387.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ARAGONESA S.A DE C.V., id=abastecedora-aragonesa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402387.63","4500006389"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DIRECCIÓN SPORT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006391]","[{roles=supplier, name=DIRECCIÓN SPORT S.A DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500006391-4500006391","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[direccion-sport-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500006391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006391}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFÍA E IMPRESIÓN CARTOGRÁFICA PARA ATENCIÓN DE LOS DIFERENTES ORGANISMOS DE ESTA SECRETARÍA.","4500006391","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-17T00:00:00.000Z","4500006391","ocds-0ud2q6-4500006391","335474.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCIÓN SPORT S.A DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335474.6","4500006391"
