"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-20T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2005-07-20T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INTEGRACION Y DESARROLLO ARIES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0071&AnoInv=2005&TipInv=R]","[{roles=supplier, name=INTEGRACION Y DESARROLLO ARIES, S.A DE C.V., details={type=company}, id=integracion-y-desarrollo-aries-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-071-05-CNBV/500/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[integracion-y-desarrollo-aries-sa-de-cv]","works","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","EJECUCION DE TRABAJOS DE REMODELACION DE BAýOS COMUNES.","[{id=compranet3-1620530467436}]","6100001","EJECUCION DE TRABAJOS DE REMODELACION DE BAýOS COMUNES.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/500/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/500/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0071&AnoInv=2005&TipInv=R}]","EJECUCION DE TRABAJOS DE REMODELACION DE BAýOS COMUNES.","CNBV/500/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-071-05","ocds-0ud2q6-06100001-071-05","1289960.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION Y DESARROLLO ARIES, S.A DE C.V., id=integracion-y-desarrollo-aries-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1289960.7","CNBV/500/05"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SISTEMAS DE ARCHIVO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/023/09&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE ARCHIVO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=sistemas-de-archivo-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-023-09-CNBV/023/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sistemas-de-archivo-de-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO PARA LOS SERVICIOS DE GUARDA, ADMINISTRACIÓN, ORGANIZACIÓN, DEPURACIÓN, DIGITALIZACIÓN Y RESPALDO DE ARCHIVOS.","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO PARA LOS SERVICIOS DE GUARDA, ADMINISTRACIÓN, ORGANIZACIÓN, DEPURACIÓN, DIGITALIZACIÓN Y RESPALDO DE ARCHIVOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/023/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/023/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/023/09&vv_provsino=0}]","CONTRATO ABIERTO PARA LOS SERVICIOS DE GUARDA, ADMINISTRACIÓN, ORGANIZACIÓN, DEPURACIÓN, DIGITALIZACIÓN Y RESPALDO DE ARCHIVOS.","CNBV/023/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-023-09","ocds-0ud2q6-06100001-023-09","1276110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE ARCHIVO DE MEXICO S. DE R.L. DE C.V., id=sistemas-de-archivo-de-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1276110","CNBV/023/09"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[LIC. FERNANDO MONTIEL PýREZ Y/O DIVISIýN MANTENIMIENTO INMOBILIARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/710/05&vv_provsino=0]","[{roles=supplier, name=LIC. FERNANDO MONTIEL PýREZ Y/O DIVISIýN MANTENIMIENTO INMOBILIARIO, details={type=company}, id=lic-fernando-montiel-pyrez-yo-divisiyn-mantenimiento-inmobiliario}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-007-06-CNBV/710/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[lic-fernando-montiel-pyrez-yo-divisiyn-mantenimiento-inmobiliario]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SUSTITUCIýN DE FALSO PLAFýN.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SUSTITUCIýN DE FALSO PLAFýN.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/710/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/710/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/710/05&vv_provsino=0}]","Equipos de cýmputo Servidores.","CNBV/710/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-007-06","ocds-0ud2q6-06100001-007-06","1250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. FERNANDO MONTIEL PýREZ Y/O DIVISIýN MANTENIMIENTO INMOBILIARIO, id=lic-fernando-montiel-pyrez-yo-divisiyn-mantenimiento-inmobiliario}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250000","CNBV/710/05"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/369/04&vv_provsino=0]","[{roles=supplier, name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V., details={type=company}, id=schneider-electric-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-060-04-CNBV/369/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[schneider-electric-mexico-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO DE SUMINISTRO, INSTALACION Y PUESTA EN MARCHA DE DIECINUEVE TABLEROS INTELIGENTES NUEVOS PARA EL CONTROL AUTOMATICO DEL ALUMBRADO DE LAS OFICINAS DE LA CNBV.","[{id=compranet3-1620530467436}]","6100001","CONTRATO DE SUMINISTRO, INSTALACION Y PUESTA EN MARCHA DE DIECINUEVE TABLEROS INTELIGENTES NUEVOS PARA EL CONTROL AUTOMATICO DEL ALUMBRADO DE LAS OFICINAS DE LA CNBV.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/369/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/369/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/369/04&vv_provsino=0}]","CONTRATO DE SUMINISTRO, INSTALACION Y PUESTA EN MARCHA DE DIECINUEVE TABLEROS INTELIGENTES NUEVOS PARA EL CONTROL AUTOMATICO DEL ALUMBRADO DE LAS OFICINAS DE LA CNBV.","CNBV/369/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-060-04","ocds-0ud2q6-06100001-060-04","1245519.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V., id=schneider-electric-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1245519.62","CNBV/369/04"
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[DECOARQ, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0067&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DECOARQ, S.A DE C.V., details={type=company}, id=decoarq-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-067-06-CNBV/165/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[decoarq-sa-de-cv]","works","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","EJECUCIýN DE TRABAJOS DE REMODELACIýN EN LOS PISOS 2 Y 3 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","[{id=compranet3-1620530467436}]","6100001","EJECUCIýN DE TRABAJOS DE REMODELACIýN EN LOS PISOS 2 Y 3 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/165/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/165/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0067&AnoInv=2006&TipInv=D}]","EJECUCIýN DE TRABAJOS DE REMODELACIýN EN LOS PISOS 2 Y 3 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","CNBV/165/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-067-06","ocds-0ud2q6-06100001-067-06","1229993","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECOARQ, S.A DE C.V., id=decoarq-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1229993","CNBV/165/06"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MAIN CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0098&AnoInv=2005&TipInv=R]","[{roles=supplier, name=MAIN CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=main-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-098-05-CNBV/685/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[main-construcciones-sa-de-cv]","works","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","TRABAJOS DE INSTALACION DE UN SISTEMA ELECTRICO.","[{id=compranet3-1620530467436}]","6100001","TRABAJOS DE INSTALACION DE UN SISTEMA ELECTRICO.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/685/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/685/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0098&AnoInv=2005&TipInv=R}]","TRABAJOS DE INSTALACION DE UN SISTEMA ELECTRICO.","CNBV/685/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-098-05","ocds-0ud2q6-06100001-098-05","1228127.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAIN CONSTRUCCIONES, S.A DE C.V., id=main-construcciones-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1228127.14","CNBV/685/05"
"2021-05-09T03:21:07.000Z","2004-06-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-28T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SYBASE DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/291/04&vv_provsino=0]","[{roles=supplier, name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=sybase-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-040-04-CNBV/291/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sybase-de-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MIGRACION, SOPORTE Y ACTUALIZACION DE PRODUCTOS REPLICATION SERVER ENTERPRISE Y HIGH-END IQ CPU LICENSE Y ACTUALIZACION DEL ESQUEMA DE LICENCIAMIENTO.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MIGRACION, SOPORTE Y ACTUALIZACION DE PRODUCTOS REPLICATION SERVER ENTERPRISE Y HIGH-END IQ CPU LICENSE Y ACTUALIZACION DEL ESQUEMA DE LICENCIAMIENTO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/291/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/291/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/291/04&vv_provsino=0}]","SERVICIOS DE MIGRACION, SOPORTE Y ACTUALIZACION DE PRODUCTOS REPLICATION SERVER ENTERPRISE Y HIGH-END IQ CPU LICENSE Y ACTUALIZACION DEL ESQUEMA DE LICENCIAMIENTO.","CNBV/291/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-040-04","ocds-0ud2q6-06100001-040-04","1215852.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., id=sybase-de-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1215852.61","CNBV/291/04"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/017/09&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-030-09-CNBV/017/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[reuters-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE INFORMACIÓN FINANCIERA REUTERS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE INFORMACIÓN FINANCIERA REUTERS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/017/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/017/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/017/09&vv_provsino=0}]","SERVICIOS DE INFORMACIÓN FINANCIERA REUTERS.","CNBV/017/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-030-09","ocds-0ud2q6-06100001-030-09","1198771.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198771.48","CNBV/017/09"
"2021-05-09T03:21:07.000Z","2004-01-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-28T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[NEC DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/200/04&vv_provsino=0]","[{roles=supplier, name=NEC DE MÉXICO, S.A. DE C.V., details={type=company}, id=nec-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-020-04-CNBV/200/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[nec-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES, PARA LOS SITEMAS DE COMUNICACION TELEFONICA Y CORREO DE VOZ.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES, PARA LOS SITEMAS DE COMUNICACION TELEFONICA Y CORREO DE VOZ.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/200/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/200/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/200/04&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES, PARA LOS SITEMAS DE COMUNICACION TELEFONICA Y CORREO DE VOZ.","CNBV/200/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-020-04","ocds-0ud2q6-06100001-020-04","1194204","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEC DE MÉXICO, S.A. DE C.V., id=nec-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1194204","CNBV/200/04"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/264/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-006-02-CNBV/264/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[integradores-de-tecnologia-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","compra de bienes informáticos","[{id=compranet3-1620530467436}]","6100001","compra de bienes informáticos","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/264/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/264/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/264/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","compra de bienes informáticos","CNBV/264/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-006-02","ocds-0ud2q6-06100001-006-02","1192470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1192470","CNBV/264/02"
